"subject","predicate","object"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKairouan"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/2000/01/rdf-schema#label","Chushiel"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/2000/01/rdf-schema#label","Houshiel ben Elhanan"
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/2000/01/rdf-schema#comment","Ḥoushiel ben Elhanan (hébreu : חושיאל בן אלחנן) est un rabbin du Xe siècle, devenu l'un des principaux talmudistes de son temps. Il dirigea le centre d'études de la communauté juive de Kairouan, faisant de ce centre l'un des pôles de savoir du monde juif, relativement indépendant des académies talmudiques de Babylonie."
"http://dbpedia.org/resource/Chushiel","http://www.w3.org/2000/01/rdf-schema#comment","Chushiel ben Elchanan (also Ḥushiel) was president of the bet ha-midrash at Kairouan, Tunisia toward the end of the 10th century. He was most probably born in Italy, but his origins and travels remain obscure, and his eventual arrival in Kairwan is the subject of a well-known story. Teachers Students"
"http://dbpedia.org/resource/Chushiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chushiel_letter.jpg"
"http://dbpedia.org/resource/Chushiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letter_of_chushiel.png"
"http://dbpedia.org/resource/Chushiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geonim"
"http://dbpedia.org/resource/Chushiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_people_of_Ifriqiya"
"http://dbpedia.org/resource/Chushiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_rabbis"
"http://dbpedia.org/resource/Chushiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kairouan"
