"subject","predicate","object"
"http://dbpedia.org/resource/Killarah","http://www.w3.org/2000/01/rdf-schema#label","Killarah"
"http://dbpedia.org/resource/Killarah","http://www.w3.org/2000/01/rdf-schema#comment","Killarah (Irish derived place name either Coill an Rátha meaning 'The Wood of the Fort' or Coill Leath Ráth = 'The Wood of the Half-Fort' or Coill Áth Ráth meaning 'The Wood of the Ford of the Rath') is a townland in the civil parish of Kildallan, barony of Tullyhunco, County Cavan, Ireland."
"http://dbpedia.org/resource/Killarah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_at_Killarah_(geograph_2870446).jpg"
"http://dbpedia.org/resource/Killarah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageID",57201799
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageRevisionID",1104734797
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon-Erne_Waterway"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullygarvey"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greaghacholea"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned,_Tullyhunco"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Coote,_1st_Earl_of_Bellomont"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Road_at_Killarah_(geograph_2870446).jpg"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan_County"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callaghs"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellaheady"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_of_Ireland,_1901"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1641"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith's_Valuation"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyconnell"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Montgomery_(MP)"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tyrrell"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrrellspass"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Deputy_of_Ireland"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burren_(townland)"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Chichester,_1st_Baron_Chichester"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildallan"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doogary"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agharaskilly"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Petty"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conall_Cernach"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brinsley_Butler,_2nd_Earl_of_Lanesborough"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_general_election,_1761"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toberlyan_Duffin"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Westmeath"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coologe"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fartrin"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyhunco"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_of_Ireland,_1911"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKiernan_Clan"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormeen"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Tristram_Beresford,_1st_Baronet"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossmakelagher"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clontygrigny"
"http://dbpedia.org/resource/Killarah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecore.com/seanruad/"
"http://dbpedia.org/resource/Killarah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55165052"
