"subject","predicate","object"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2013"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Douzième Docteur"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Dodicesimo Dottore"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Décimo segundo Doutor"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","12代目ドクター"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Duodécimo Doctor"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Twelfth Doctor"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Двенадцатый Доктор"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Дванадцятий Доктор"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Dotzè Doctor"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Dvanáctý Doktor"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","12대 닥터"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","Дванадцятий Доктор — чотирнадцяте головного героя британського науково-фантастичного серіалу Доктор Хто, оскільки втілення після Восьмого Доктора звалося Воїн, а Десятий Доктор регенерував двічі. Його грає Пітер Капальді після того, як серіал залишив Метт Сміт у Різдвяному спецвипуску 2013 року. Раніше Капальді вже двічі з'являвся у всесвіті «Доктора Хто»: він виконав роль Луція в епізоді четвертого сезону та роль Джона Фробішера у третьому сезоні серіалу Торчвуд."
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","Le Douzième Docteur est la douzième incarnation du Docteur, personnage principal de la série télévisée de science-fiction Doctor Who. Il est incarné par l'acteur Peter Capaldi entre 2014 et 2017, succédant ainsi à Matt Smith, l'interprète du Onzième Docteur, lors de l'épisode de Noël L'Heure du Docteur en 2013. Il est, avec le Premier Docteur, l'incarnation la plus âgée physiquement du Docteur."
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","El Duodécimo Doctor es la duodécima encarnación del protagonista de la serie británica de ciencia ficción de la BBC Doctor Who. Es interpretado por Peter Capaldi,​ tras la marcha de Matt Smith como el Undécimo Doctor en el especial navideño de 2013.​ Capaldi ya había aparecido anteriormente en la serie interpretando a Lucius Caecilius Iucundus en el episodio de la cuarta temporada moderna Los fuegos de Pompeya, y había interpretado al burócrata John Frobisher en Los niños de la Tierra, un serial de 2009 del spin-off Torchwood.​​"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","El Dotzè Doctor és la dotzena encarnació del protagonista de la sèrie britànica de ciència-ficció de la BBC Doctor Who. És interpretat per Peter Capaldi, després de la marxa de com l'Onzè Doctor en l'especial nadalenc de 2013. Capaldi ja havia aparegut anteriorment en la sèrie interpretant a Lucius Caecilius Iucundus en l'episodi de la quarta temporada moderna Els focs de Pompeia, i havia interpretat el buròcrata John Frobisher en Els nens de la Terra, en l'spin-off Torchwood."
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","Двенадцатый Доктор (англ. Twelfth Doctor) — воплощение Доктора, главного персонажа британского научно-фантастического телесериала «Доктор Кто». Доктор является представителем внеземной расы Повелителей Времени с планеты Галлифрей, который при помощи пространственно-временного устройства ТАРДИС путешествует через время и пространство, чаще всего со спутниками. Когда Доктор получает значительные увечья, по его желанию тело может «регенерировать», однако при каждом новом воплощении его внешность и характер меняются (память и сущность остаются прежними). Эта возможность позволила отображать Доктора различными актёрами и сохранить тем самым сериал с 1963 года."
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","Il Dodicesimo Dottore è un personaggio immaginario interpretato dall'attore scozzese Peter Capaldi nella serie televisiva della BBC Doctor Who. Il personaggio è considerato la dodicesima incarnazione del protagonista della serie, ma in realtà ne è la quattordicesima incarnazione contando il War Doctor, la rigenerazione creata tra l'Ottavo e il Nono Dottore, e la rigenerazione del Decimo Dottore che durante la quarta stagione ha mantenuto lo stesso volto. Quest'incarnazione corrisponde alla tredicesima rigenerazione del Dottore, un Signore del Tempo ultramillenario originario del pianeta Gallifrey che viaggia nel tempo e nello spazio con il TARDIS, frequentemente accompagnato da vari compagni di viaggio. Se rimane ferito in modo grave ha la possibilità di rigenerare il proprio corpo; nel pr"
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","O Décimo segundo Doutor (em inglês: Twelfth Doctor) é uma regeneração do Doutor, o protagonista da série britânica de ficção científica chamada Doctor Who. É interpretado por Peter Capaldi, que assumiu o papel no final de 2013, no especial de Natal ""The Time of the Doctor"", logo após a saída de Matt Smith."
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","12대 닥터 (Twelfth Doctor, 열두 번째 닥터)는 장수 방영되고 있는 BBC의 텔레비전 공상과학 드라마 닥터 후의 주인공인 닥터의 모습 중 하나이다. 스코틀랜드 배우 피터 카팔디가 역을 맡았다. 작중에서 닥터는 시간 여행을 하는 타임 로드라고 알려진 인간형 외계인 종족이다. 닥터는 위독한 부상을 입었을 때 자신의 몸을 재생성시킬수 있으나, 그렇게 하면서 신체적으로 새로운 모습을 얻고 그 모습으로 특유의 새로운 성격이 생기게 된다. 이 줄거리 구조는 1963년 드라마 시작 이래로 시대를 넘어 배우들의 시리즈에 따라 닥터를 인정해오고 있다. 카팔디는 드라마 50주년 기념 스페셜 에피소드 ""The Day of the Doctor"" (2013)에서 갈리프레이를 멸망에서 구해내기 위해 모여든 닥터 후의 13개 모습들 중 하나로 닥터 역으로써 처음이자 매우 짧은 출연을 했다. 카팔디의 완전한 첫 출연은 크리스마스 스페셜 에피소드 ""The Time of the Doctor""에서였다. 시즌 8에서 동행자인 클라라 오즈월드 (제나 콜먼)과 동행하였다."
"http://dbpedia.org/resource/Twelfth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","The Twelfth Doctor is an incarnation of the Doctor, the protagonist of the BBC science fiction television programme Doctor Who. He is portrayed by Scottish actor Peter Capaldi in three series as well as four specials. As with previous incarnations of the Doctor, the character has also appeared in other Doctor Who spin-offs. Capaldi's portrayal of the Twelfth Doctor has been met with critical acclaim."
