"subject","predicate","object"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParkourOrganisations"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#label","Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#label","Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#label","Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#label","Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#label","ヤマカシ"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#label","Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#label","Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#label","Ямакаси"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#label","야마카시"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#comment","ヤマカシ（Yamakasi）とは、パルクールやほかのアクロバット技術の実践者達により構成されるフランスの集団である。"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#comment","The Yamakasi (Lingala: ya makási) are the original group of l'art du deplacement (parkour) practitioners from Lisses, France. The nine original members were David Belle, Sébastien Foucan, Châu Belle Dinh, Williams Belle, Yann Hnautra, Laurent Piemontesi, Guylain N'Guba Boyeke, Malik Diouf, and Charles Perriére. Their philosophy was to become an individual who is physically, mentally, and ethically strong. The name has been used in popular references to parkour, including in French films about admirable lawbreakers who do their physically demanding deeds for charitable ends. Members of the original group have continued to appear in video reports on their history and the practice."
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#comment","Yamakasi (auch Jamakasi geschrieben) ist die erste Parkour-Gruppe um David Belle, die sich 1997 gebildet hatte.Damalige Gründungsmitglieder der Gruppe waren neun Jugendliche aus den Vororten von Paris: 
* David Belle 
* Sébastien Foucan 
* Yann Hnautra 
* Willam Belle 
* Châu Belle-Dinh 
* Charles Perrière 
* Malik Diouf 
* Guylain N'Guba-Boyeke 
* Laurent Piemontesi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#comment","Gli Yamakasi sono i fondatori della disciplina ADD, Art du Dèplacement."
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#comment","Yamakasi es un grupo francés de practicantes del arte de desplazamiento (parkour), street stunts y otros tipos de acrobacias.​​ La filosofía del grupo Yamakasi, es la funcionalidad y rapidez, la efectividad en teoría."
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#comment","Yamakasi är en grupp Franska utövare och grundare av , också känt och kanske mest känt som parkour. Ordet Yamakasi härstammar från Lingala som betyder ungefär Strong body, strong man, strong spirit. Parkour grundades under 1980-talet i en Fransk förort till Paris, Lisses, 1980-talet. Gruppen bestod av Yann Hnautra, Chau Belle, David Belle, Laurent Piemontesi, , Guylain N'Guba Boyeke, Charles Perriere, Malik Diouf and Williams Belle."
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#comment","Ямакаси (лингала Ya makási) — французская команда, практиковавшая паркур."
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#comment","( 영화에 대해서는 야마카시 (영화) 문서를 참고하십시오.) 야마카시(Yamakasi)는 프랑스 리스 출신의 파쿠르 훈련 개발자들의 오리지널 그룹이다. 데이비드 벨이 1997년에 결성하였다. 9명의 설립 멤버는 데이비드 벨(David Belle), 세바스티앙 푸캉(Sébastien Foucan), 차우 벨 딘(Chou belle Dinh), 윌리엄스 벨, 얀 노트라(Yann Hnautra), 로랭 피에몬테시, 갈레인 엔'구바 보옉, 말릭 디우프, 찰스 페리에르이다."
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2000/01/rdf-schema#comment","Yamakasi (Corpo Forte em Lingala) é um grupo francês de praticantes de l'art du déplacement (A arte do movimento, em francês). A arte do movimento é aproveitar tudo o que te rodeia para te tornar mais forte, mais rápido e hábil, corpo e mente. É uma disciplina, cujo movimento é a matéria. Exprime também a liberdade de movimentos, valoriza a adaptabilidade e a expressão corporal. Vem com um conjunto de valores humanos bem empregues na sua prática como o companheirismo, a força de vontade e a união. Estas são a mais conhecidas formas de movimento presentes."
"http://dbpedia.org/resource/Yamakasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lingala_language"
"http://dbpedia.org/resource/Yamakasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parkour_organizations"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageID",5291842
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageRevisionID",1123429262
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamakasi_(film)"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Congo"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_action_films"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkour"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_transplantation"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Chan"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Hébert"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts_films"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen_manga"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darco"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisses"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lingala_language"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Belle"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_fils_du_vent"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Génération_Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parkour_organizations"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_martial_arts"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_culture"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Foucan"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingala_language"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Lee"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://add-academy.com/"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcys4"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ямакаси"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յամակասի"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤマカシ"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야마카시"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1362928"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yamakasi"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ямакаси"
"http://dbpedia.org/resource/Yamakasi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/N3nA"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parkour_and_Freerunning"
"http://dbpedia.org/resource/Yamakasi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
