"subject","predicate","object"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://www.w3.org/2000/01/rdf-schema#label","Sayyad (armoured fighting vehicle)"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://www.w3.org/2000/01/rdf-schema#label","صياد (عربة تكتيكية ناقلة)"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://www.w3.org/2000/01/rdf-schema#comment","صياد هي عربة تكتيكية إستراتيجية إيرانية الصنع والتصميم، والتي تُستَخدَم لنقل الدبابات والمدرعات في أقصر فترة زمنية ممكنة من قبل القوات البرية التابعة للجيش الإيراني. تمتلك هذه العربة العسكرية محركاً بقوة 610 حصان والذي يعمل بالبخار، ولها القدرة على حمل 70 طناً من الحمولة وذلك لتُسَّهِل تنقل وحدات القوة البرية في اطار الحروب المستقبلية."
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://www.w3.org/2000/01/rdf-schema#comment","The Sayyad AFV is an Iranian light, multi-purpose, tracked armored vehicle, sometimes described as a ""quick reaction tank"". The overall design is similar to that of the British FV102 Striker, and it is often mistaken for the Tosan tank. However, there are some major differences between the Sayyad and the Striker. The Sayyad is shorter in length than the Striker, and it has one less road wheel. The hull is slightly redesigned and storage baskets have also been added."
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://xmlns.com/foaf/0.1/name","Sayyad"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/name","Sayyad"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SayyadAFV.jpg"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_2010s"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Iran"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageID",37133438
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageRevisionID",1113100264
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_2010s"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosan_tank"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Industries_Organization"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FV102_Striker"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_bar"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_vehicle"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_rocket"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanks_of_Iran"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_rocket_launcher"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_missile"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Iran"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_launcher"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toophan"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ukXh"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صياد_(عربة_تكتيكية_ناقلة)"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7429333"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran-mil-stub"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SayyadAFV.jpg?width=300"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/armour","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/caption","Sayyad with rocket launcher"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Defense_Industries_Organization"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/primaryArmament","Single or double Toophan anti-tank missile launchers or two 23x  rocket launchers"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/productionDate",2010
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/suspension","http://dbpedia.org/resource/Torsion_bar"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/type","Quick reaction armored vehicle"
"http://dbpedia.org/resource/Sayyad_(armoured_fighting_vehicle)","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Iran"
