"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/2000/01/rdf-schema#label","老挝经济"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/2000/01/rdf-schema#label","Ekonomi Laos"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaft Laos"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/2000/01/rdf-schema#label","Économie du Laos"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/2000/01/rdf-schema#label","Economy of Laos"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/2000/01/rdf-schema#label","라오스의 경제"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/2000/01/rdf-schema#label","Economía de Laos"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/2000/01/rdf-schema#label","Economia de Laos"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/2000/01/rdf-schema#label","Economia do Laos"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/2000/01/rdf-schema#label","Економіка Лаосу"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/2000/01/rdf-schema#label","Economia del Laos"
"http://dbpedia.org/resource/Economy_of_Laos","http://www.w3.org/2000/01/rdf-schema#label","اقتصاد لاوس"
