"subject","predicate","object"
"http://dbpedia.org/resource/South_Station_(subway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Station_(subway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Station_(subway)","http://www.w3.org/2000/01/rdf-schema#label","Estación del Sur (Metro de Boston)"
"http://dbpedia.org/resource/South_Station_(subway)","http://www.w3.org/2000/01/rdf-schema#label","South Station (subway)"
"http://dbpedia.org/resource/South_Station_(subway)","http://www.w3.org/2000/01/rdf-schema#comment","Estación del Sur es una estación en la línea Roja y la línea Plata del Metro de Boston. La estación se encuentra localizada en Avenida Atlantic & la Calle Summer en Boston, Massachusetts.​ La estación Estación del Sur fue inaugurada el 3 de diciembre de 1916. La Autoridad de Transporte de la Bahía de Massachusetts es la encargada por el mantenimiento y administración de la estación."
"http://dbpedia.org/resource/South_Station_(subway)","http://www.w3.org/2000/01/rdf-schema#comment","South Station (also signed as South Station Under) is a transfer station on the MBTA rapid transit Red Line and bus rapid transit Silver Line, located at Summer Street and Atlantic Avenue in downtown Boston, Massachusetts. It is a part of the South Station complex, the second busiest transportation center in New England. Eight MBTA Commuter Rail and three Amtrak intercity rail services terminate at South Station; many of those passengers then transfer to the rapid transit lines to reach other destinations in the city. With 24,639 daily boardings in 2019, South Station is the busiest station on the MBTA rapid transit system."
"http://dbpedia.org/resource/South_Station_(subway)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/South_Street_station_(MBTA)"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/property/name","South Station"
"http://dbpedia.org/resource/South_Station_(subway)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35261154174805
"http://dbpedia.org/resource/South_Station_(subway)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.05535888671875
"http://dbpedia.org/resource/South_Station_(subway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northbound_Red_Line_train_at_South_Station,_December_2019.jpg"
"http://dbpedia.org/resource/South_Station_(subway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Station_Under_mosaic_construction.jpg"
"http://dbpedia.org/resource/South_Station_(subway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Station_postcard_front.jpg"
"http://dbpedia.org/resource/South_Station_(subway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_Massachusetts"
"http://dbpedia.org/resource/South_Station_(subway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Line_(MBTA)_stations"
"http://dbpedia.org/resource/South_Station_(subway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1916"
"http://dbpedia.org/resource/South_Station_(subway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_located_underground_in_Boston"
"http://dbpedia.org/resource/South_Station_(subway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Line_(MBTA)_stations"
"http://dbpedia.org/resource/South_Station_(subway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MBTA_subway_stations_located_underground"
"http://dbpedia.org/resource/South_Station_(subway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_District,_Boston"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageID",30262519
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageRevisionID",1118429991
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_establishments_in_Massachusetts"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Station_Under_mosaic_construction.jpg"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Red_Line_(MBTA)_stations"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Station_postcard_front.jpg"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_93_in_Massachusetts"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1916"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge-Dorchester_Tunnel"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedal_and_Park"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_platform"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Line_(MBTA)"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silver_Line_(MBTA)_stations"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_located_underground_in_Boston"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Station_Bus_Terminal"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_art"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Station"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Avenue_Elevated"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Dig"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_station"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Bank_Building_(Boston)"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MBTA_subway_stations_located_underground"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Harvey"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Crossing_station"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBTA_bus"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBTA"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_District,_Boston"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBTA_Commuter_Rail"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Boston_Transitway"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Line_(MBTA)"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Boston"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewey_Square_Tunnel"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mbta.com/stops/place-sstat"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/%3Fie=UTF8&layer=c&cbll=42.352757,-71.055943&panoid=oLvUzrMna8dyhzS7rQuurg&cbp=12,152.14,,1,0.36&ll=42.352312,-71.055311&spn=0.003949,0.009291&t=h&z=17"
"http://dbpedia.org/resource/South_Station_(subway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vpGN"
"http://dbpedia.org/resource/South_Station_(subway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7568548"
"http://dbpedia.org/resource/South_Station_(subway)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_del_Sur_(Metro_de_Boston)"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MBTA_Subway_Stations"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bus_icon"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bts"
"http://dbpedia.org/resource/South_Station_(subway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcb"
