"subject","predicate","object"
"http://dbpedia.org/resource/Degeneration_(medical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Degeneration_(medical)","http://www.w3.org/2000/01/rdf-schema#label","Degeneration (medical)"
"http://dbpedia.org/resource/Degeneration_(medical)","http://dbpedia.org/ontology/wikiPageID",68924353
"http://dbpedia.org/resource/Degeneration_(medical)","http://dbpedia.org/ontology/wikiPageRevisionID",1048841055
"http://dbpedia.org/resource/Degeneration_(medical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degeneration_(medicine)"
"http://dbpedia.org/resource/Degeneration_(medical)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Degeneration_(medicine)"
"http://dbpedia.org/resource/Degeneration_(medical)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NCtQ"
"http://dbpedia.org/resource/Degeneration_(medical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090xsw"
"http://dbpedia.org/resource/Degeneration_(medical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Degeneration_(medical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Degeneration_(medical)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Deterioration"
"http://dbpedia.org/resource/Degeneration_(medical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Degeneration_(medical)?oldid=1048841055&ns=0"
"http://dbpedia.org/resource/Degeneration_(medical)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Degeneration_(medical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Degeneration_(medical)"
