"subject","predicate","object"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://www.w3.org/2000/01/rdf-schema#label","Cost-sharing mechanism"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://www.w3.org/2000/01/rdf-schema#comment","In economics and mechanism design, a cost-sharing mechanism is a process by which several agents decide on the scope of a public product or service, and how much each agent should pay for it. Cost-sharing is easy when the marginal cost is constant: in this case, each agent who wants the service just pays its marginal cost. Cost-sharing becomes more interesting when the marginal cost is not constant. With increasing marginal costs, the agents impose a negative externality on each other; with decreasing marginal costs, the agents impose a positive externality on each other (see ). The goal of a cost-sharing mechanism is to divide this externality among the agents."
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanism_design"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageID",51506398
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageRevisionID",1059429536
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_good_(economics)"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truthful_mechanism"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_auction"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatonnement"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpool"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCG_mechanism"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapley_value"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facility_location_(cooperative_game)"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_externality"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_cost"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surplus_sharing"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanism_design"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convex_function"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanism_design"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submodular_set_function"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_externality"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e4DR"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28402847"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/abstract","In economics and mechanism design, a cost-sharing mechanism is a process by which several agents decide on the scope of a public product or service, and how much each agent should pay for it. Cost-sharing is easy when the marginal cost is constant: in this case, each agent who wants the service just pays its marginal cost. Cost-sharing becomes more interesting when the marginal cost is not constant. With increasing marginal costs, the agents impose a negative externality on each other; with decreasing marginal costs, the agents impose a positive externality on each other (see ). The goal of a cost-sharing mechanism is to divide this externality among the agents. There are various cost-sharing mechanisms, depending on the type of product/service and the type of cost-function."
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cost-sharing_mechanism?oldid=1059429536&ns=0"
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://dbpedia.org/ontology/wikiPageLength",15145
"http://dbpedia.org/resource/Cost-sharing_mechanism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cost-sharing_mechanism"
