"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/2000/01/rdf-schema#label","Maria Hermínia Tavares de Almeida"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/2000/01/rdf-schema#label","Maria Hermínia Tavares de Almeida"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/2000/01/rdf-schema#label","Maria Hermínia Tavares de Almeida"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/2000/01/rdf-schema#comment","Maria Hermínia Tavares de Almeida é uma cientista política, socióloga e professora universitária brasileira. Comendadora da Ordem Nacional do Mérito Científico, em 2007, Maria Hermínia é professora titular aposentada da Universidade de São Paulo e ex-diretora do Instituto de Relações Internacionais da Universidade de São Paulo, no período de 2008 a 2011."
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/2000/01/rdf-schema#comment","Maria Hermínia Tavares de Almeida (1946) es una politóloga, socióloga, y profesora universitaria brasileña, actual directora del Instituto de Relaciones Internacionales de la Universidad de São Paulo.​"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://www.w3.org/2000/01/rdf-schema#comment","Maria Hermínia Tavares de Almeida is a Brazilian political scientist and sociologist, currently a professor at the University of São Paulo and a senior researcher at the Brazilian Center of Analysis and Planning. She was the director of the International Relations Institute at the University of São Paulo from 2008 to 2011."
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://xmlns.com/foaf/0.1/name","Maria Hermínia Tavares de Almeida"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://dbpedia.org/property/name","Maria Hermínia Tavares de Almeida"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Hermínia_Tavares.jpg"
"http://dbpedia.org/resource/Maria_Hermínia_Tavares_de_Almeida","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/São_Paulo"
