"subject","predicate","object"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Weinzierl (surname)"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageID",56708987
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1114259266
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Weinzierl"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Weinzierl"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weinzierl_am_Walde"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weinzierlein"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Weinzierl"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Weinzierl"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_C._Weinzierl"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vintner"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UXPx"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37564396"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weinzierl_(surname)?oldid=1114259266&ns=0"
"http://dbpedia.org/resource/Weinzierl_(surname)","http://dbpedia.org/ontology/wikiPageLength",807
"http://dbpedia.org/resource/Weinzierl_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weinzierl_(surname)"
