"subject","predicate","object"
"http://dbpedia.org/resource/Lombardy_Poplar","http://www.w3.org/2000/01/rdf-schema#label","Lombardy Poplar"
"http://dbpedia.org/resource/Lombardy_Poplar","http://dbpedia.org/ontology/wikiPageID",1597565
"http://dbpedia.org/resource/Lombardy_Poplar","http://dbpedia.org/ontology/wikiPageRevisionID",1115763390
"http://dbpedia.org/resource/Lombardy_Poplar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_nigra"
"http://dbpedia.org/resource/Lombardy_Poplar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Populus_nigra"
"http://dbpedia.org/resource/Lombardy_Poplar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lombardy_Poplar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Lombardy_Poplar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Lombardy_Poplar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lombardy_Poplar?oldid=1115763390&ns=0"
"http://dbpedia.org/resource/Lombardy_Poplar","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Lombardy_Poplar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lombardy_Poplar"
