"subject","predicate","object"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoughTradeRecordsAlbums"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMatadorRecordsCompilationAlbums"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMatadorRecordsAlbums"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlyingNunRecordsAlbums"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Albums"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockAlbums"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPavementAlbums"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006CompilationAlbums"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/2000/01/rdf-schema#label","Brighten the Corners"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/2000/01/rdf-schema#label","Brighten the Corners"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/2000/01/rdf-schema#label","Brighten the Corners"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/2000/01/rdf-schema#label","Brighten the Corners"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/2000/01/rdf-schema#label","Brighten the Corners"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/2000/01/rdf-schema#label","Brighten the Corners"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/2000/01/rdf-schema#label","Brighten the Corners"
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/2000/01/rdf-schema#comment","Brighten the Corners — четвёртый студийный альбом американской инди-рок-группы Pavement, выпущенный 11 февраля 1997 года на лейбле Matador Records. Альбом получил исключительно положительные отзывы критиков."
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/2000/01/rdf-schema#comment","Brighten the Corners is the fourth studio album by American indie rock band Pavement, released on February 11, 1997 by Matador Records. The album received very positive reviews from critics."
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/2000/01/rdf-schema#comment","Brighten the Corners es el cuarto álbum de estudio de Pavement. Todas las canciones fueron compuestas por el cantante Stephen Malkmus excepto ""Date with Ikea"" y ""Passat Dream"". El título del disco probablemente es una referencia al disco de Ella Fitzgerald, Brighten the Corner o a su canción ""Brighten the Corner Where You Are"", el cual era un tema de Billy Sunday. Este es el único disco de Pavement que contiene una lírica plena en las canciones. Matador Records lanzó una edición extensa de dos discos con el título Brighten the Corners: Nicene Creedence Edition el 9 de diciembre de 2008."
"http://dbpedia.org/resource/Brighten_the_Corners","http://www.w3.org/2000/01/rdf-schema#comment","Brighten the Corners é o quarto álbum de estúdio da banda Pavement, lançado a 11 de Fevereiro de 1997. O disco foi reeditado a 9 de Dezembro de 2008, numa edição dupla chamada Brighten the Corners: Nicene Creedence Edition."
