"subject","predicate","object"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRAAFGroundSupportSquadrons"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/2000/01/rdf-schema#label","No. 1 Airfield Operations Support Squadron RAAF"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 1 Airfield Operations Support Squadron (1AOSS) is Headquartered at RAAF Base Townsville. The squadron has detachments at each of the major RAAF Bases around Australia. It is responsible for providing fixed-base and expeditionary Air Movements support, Explosive Ordnance Disposal (EOD) functions, Airfield Engineering, including vertical and horizontal construction capabilities, and 3rd line logistics support to the RAAF's Expeditionary Combat Support Squadrons."
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://xmlns.com/foaf/0.1/name","No. 1 Airfield Operations Support Squadron"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RAAF_ground_support_squadrons"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Units_in_Western_Australia"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageID",5364519
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageRevisionID",967918106
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Base_Townsville"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Air_Terminal_Squadron_RAAF"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RAAF_ground_support_squadrons"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Combat_Logistics_Squadron_RAAF"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Operational_Support_Unit_RAAF"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_Units_in_Western_Australia"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._395_Expeditionary_Combat_Support_Wing_RAAF"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4shys"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhjtv"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043082"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/No._395_Expeditionary_Combat_Support_Wing_RAAF"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/property/dates",1966
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/property/equipmentLabel","Aircraft"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/RAAF_Base_Townsville"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/property/identificationSymbolLabel","Callsign"
"http://dbpedia.org/resource/No._1_Airfield_Operations_Support_Squadron_RAAF","http://dbpedia.org/property/motto","Strike Further"
