"subject","predicate","object"
"http://dbpedia.org/resource/Beauford_White","http://www.w3.org/2000/01/rdf-schema#label","Beauford White"
"http://dbpedia.org/resource/Beauford_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Florida_by_electric_chair"
"http://dbpedia.org/resource/Beauford_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Beauford_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Beauford_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Florida"
"http://dbpedia.org/resource/Beauford_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Florida"
"http://dbpedia.org/resource/Beauford_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_murder"
"http://dbpedia.org/resource/Beauford_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_African-American_people"
"http://dbpedia.org/resource/Beauford_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_executions_of_American_people"
"http://dbpedia.org/resource/Beauford_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_executions_by_Florida"
"http://dbpedia.org/resource/Beauford_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageID",70739401
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageRevisionID",1124381267
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_African-American_people"
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_City_murders"
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_murder"
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Florida_by_electric_chair"
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_executions_of_American_people"
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Florida"
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_executions_by_Florida"
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Florida"
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carol_City_murders"
"http://dbpedia.org/resource/Beauford_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beauford_White?oldid=1124381267&ns=0"
"http://dbpedia.org/resource/Beauford_White","http://dbpedia.org/ontology/wikiPageLength",487
"http://dbpedia.org/resource/Beauford_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beauford_White"
