"subject","predicate","object"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegendsFootballLeagueUSTeams"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2012"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/2000/01/rdf-schema#label","Atlanta Steam"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/2000/01/rdf-schema#label","Atlanta Steam"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/2000/01/rdf-schema#comment","Die Atlanta Steam sind ein in Duluth im Bundesstaat Georgia beheimatetes Arena-Football-Damen-Team. Sie spielen in der Eastern Conference der US-amerikanischen Legends Football League (LFL)."
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/2000/01/rdf-schema#comment","The Atlanta Steam is a women's American football team of the Legends Football League (LFL) based in Duluth, Georgia, a Gwinnett County suburb of Atlanta, with home games at the Infinite Energy Arena. The Steam was the league's 14th team and played its first season in 2013. Prior to the 2020 season, the LFL became the Extreme Football League (X League) and rebranded the Atlanta team as the Atlanta Empire."
"http://dbpedia.org/resource/Atlanta_Steam","http://xmlns.com/foaf/0.1/homepage","http://www.lflus.com/atlantasteam"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/name","Atlanta Steam"
"http://dbpedia.org/resource/Atlanta_Steam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlanta_Steam_logo.png"
"http://dbpedia.org/resource/Atlanta_Steam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2012"
"http://dbpedia.org/resource/Atlanta_Steam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atlanta_Steam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atlanta_Steam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Atlanta"
"http://dbpedia.org/resource/Atlanta_Steam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atlanta_Steam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legends_Football_League_US_teams"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageID",36275437
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageRevisionID",1116499129
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_Cup_(LFL)"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Arena"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Georgia"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwinnett_County,_Georgia"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_University"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_Football_League"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vetta_Sports_Club_Soccerdome"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
