"subject","predicate","object"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1899"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInParkersburg,WestVirginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Wood County Courthouse (West Virginia)"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","The Wood County Courthouse is a public building in downtown Parkersburg, West Virginia, in the United States. The courthouse was built in 1899 at a cost of $100,000 in the Richardsonian Romanesque style by local contractors Caldwell & Drake, according to the plans of architect L. W. Thomas of Canton, Ohio. The current courthouse is the fifth to be built in the county replacing one built in 1860. It was added to the National Register of Historic Places in 1979 for its architectural significance. During his 1912 presidential campaign Theodore Roosevelt stopped in Parkersburg and spoke from the Market street entrance of the courthouse. On 2 July 2020 a new steeple was added to the bell tower replacing one that had been removed in 1952. With the new steeple the courthouse is now the tallest in"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://xmlns.com/foaf/0.1/name","Wood County Courthouse"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/name","Wood County Courthouse"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.26472091674805
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.56277465820312
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood_County_Courthouse_Parkersburg_West_Virginia.jpg"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood_County_Courthouse_(West_Virginia)_-_HABS_174008pu.jpg"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wood_County,_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1899"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageID",9104399
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1066376187
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell_&_Drake"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wood_County,_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wood_County_Courthouse_(West_Virginia)_-_HABS_174008pu.jpg"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardsonian_Romanesque"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._W._Thomas"
