"subject","predicate","object"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewHampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1855"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCheshireCounty,NewHampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/2000/01/rdf-schema#label","Elbridge G. Bemis House"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/2000/01/rdf-schema#comment","The Elbridge G. Bemis House is a historic house on Chesham Road in Harrisville, New Hampshire. The two-story Greek Revival frame house is one of a pair of houses built for the Bemis brothers (the other is the nearby George Bemis House), and is one of a few well-preserved houses of that period in the town. The house was listed on the National Register of Historic Places in 1988."
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://xmlns.com/foaf/0.1/name","Elbridge G. Bemis House"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/property/name","Elbridge G. Bemis House"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.93722152709961
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.14250183105469
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HarrisvilleNH_ElbridgeGBemisHouse.jpg"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Harrisville,_New_Hampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1855"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_New_Hampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Harrisville,_New_Hampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cheshire_County,_New_Hampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/wikiPageID",42324809
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090749339
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Cheshire_County,_New_Hampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1855"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bemis_House"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_New_Hampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisville,_New_Hampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesham,_New_Hampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cheshire_County,_New_Hampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Harrisville,_New_Hampshire"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010274km"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16840204"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eEhL"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elbridge_G._Bemis_House"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elbridge_G._Bemis_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
