"subject","predicate","object"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRyukyuIslands"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInJapan"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","غوسوكو"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","Gusuku"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","グスク"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","Gusuku"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","Gusuku"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","Gusuku"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","Гусуку"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","Gusuku"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","Gusuku"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","Gusuku"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","Gusuku"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","Gusuku"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","구스쿠"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","御城"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#label","Гусуку"
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#comment","Gusuku és la paraula en l'idioma d'Okinawa per a castell o fortalesa. Aquests complexos es localitzen a les illes Ryukyu, a la prefectura d'Okinawa, Japó. Són els vestigis de l'antic regne de Ryukyu que va dominar les illes des dels segles XIV fins al XIX abans de ser absorbits pel Japó."
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#comment","Gusuku (ぐすく, 御城) atau suku (すく, 城) adalah sebutan dalam bahasa Okinawa untuk kastel atau benteng. Gusuku terdapat di bekas wilayah Kerajaan Ryukyu, termasuk di Kepulauan Amami (Prefektur Kagoshima) dan Kepulauan Yaeyama (Prefektur Okinawa). Fungsi gusuku sebagai istana kediaman resmi (penguasa) dan raja-raja Ryukyu sepanjang . Dalam bahasa Jepang, aksara kanji yang dipakai untuk menulis gusuku juga dibaca shiro (kastil/istana), tetapi gusuku sebetulnya masih berkerabat dengan kata soko (塞) yang berarti benteng."
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#comment","구스쿠(일본어: ぐすく, 御城) 또는 단순히 스쿠(일본어: すく, 城)는 오키나와어에서 ""성"" 또는 ""요새""를 가리키는 말이다. 표준 일본어로는 같은 한자를 쓰되, 읽거나 히라가나로 쓸 때는 ""시로""(일본어: しろ)이며, 요새의 의미로는 ""소코""(일본어: 塞)를 쓴다. 대부분의 구스쿠들은 유네스코에 류큐 왕국의 구스쿠 유적과 관련 유적 중의 하나로 등록되어 있다."
"http://dbpedia.org/resource/Gusuku","http://www.w3.org/2000/01/rdf-schema#comment","Le terme gusuku (ぐすく, 城, okinawaïen : gushiku) désigne souvent les châteaux ou forteresses de l'archipel Ryūkyū avec des murs en pierre. Cependant, l'origine et l'essence des gusuku restent controversées. Dans l'archéologie de l'actuelle préfecture d'Okinawa, la « période gusuku » renvoie à l'époque archéologique de l'archipel Ryūkyū qui suit la période « monticule de coquilles » et précède le royaume de Ryūkyū."
