"subject","predicate","object"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitedStatesCongressionalDistricts"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CongressionalDistrict108542884"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongressionalDistrictsOfKentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Kentucky's 13th congressional district"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Kentucky's 13th congressional district was a district of the United States House of Representatives in Kentucky. It was lost to redistricting in 1843. Its last Representative was William O. Butler."
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.5
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.0
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Mentor_Johnson_A29919.jpg"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamOButler.jpg"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-W.-Southgate.jpg"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1833"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1843"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_Kentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_congressional_districts_of_the_United_States"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageID",23749347
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageRevisionID",1093533089
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1843"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1839_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistricting"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1837_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1836_United_States_presidential_election"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William-W.-Southgate.jpg"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WilliamOButler.jpg"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Mentor_Johnson_A29919.jpg"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1835_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wright_Southgate"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1833_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Orlando_Butler"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_establishments_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_congressional_districts_of_the_United_States"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_districts_of_Kentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Congressional_districts"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonian_Party_(United_States)"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mentor_Johnson"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1833"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100423082228/http:/bioguide.congress.gov/biosearch/biosearch.asp"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt8vf"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kentucky's_13th_congressional_district"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6392137"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pWLs"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky-geo-stub"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ushr"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongressOrdinal"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._congressional_district"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Congress-stub"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongDistStateKY"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Mentor_Johnson_A29919.jpg?width=300"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/state","Kentucky"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/years",1833
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.georss.org/georss/point","38.5 -85.0"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/abstract","Kentucky's 13th congressional district was a district of the United States House of Representatives in Kentucky. It was lost to redistricting in 1843. Its last Representative was William O. Butler."
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/created",1830
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/districtNumber",13
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/eliminated",1840
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/obsolete","yes"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/property/populationYear",1830
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kentucky's_13th_congressional_district?oldid=1093533089&ns=0"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://dbpedia.org/ontology/wikiPageLength",3305
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kentucky's_13th_congressional_district"
"http://dbpedia.org/resource/Kentucky's_13th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85 38.5)"
