"subject","predicate","object"
"http://dbpedia.org/resource/Wild_West","http://www.w3.org/2000/01/rdf-schema#label","Wild West"
"http://dbpedia.org/resource/Wild_West","http://dbpedia.org/ontology/wikiPageID",385177
"http://dbpedia.org/resource/Wild_West","http://dbpedia.org/ontology/wikiPageRevisionID",766399112
"http://dbpedia.org/resource/Wild_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_frontier"
"http://dbpedia.org/resource/Wild_West","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/American_frontier"
"http://dbpedia.org/resource/Wild_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_name"
"http://dbpedia.org/resource/Wild_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wild_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Wild_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Wild_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wild_West?oldid=766399112&ns=0"
"http://dbpedia.org/resource/Wild_West","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Wild_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wild_West"
