"subject","predicate","object"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://www.w3.org/2000/01/rdf-schema#label","Le Revenant (film, 1932)"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://www.w3.org/2000/01/rdf-schema#label","The Man from Yesterday"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://www.w3.org/2000/01/rdf-schema#label","L'amore perduto"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://www.w3.org/2000/01/rdf-schema#comment","The Man from Yesterday is a 1932 American pre-Code romantic war drama film made by Paramount Pictures, directed by Berthold Viertel, and written by Oliver H. P. Garrett, based on a story by Neil Blackwell and Rowland G. Edwards."
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://www.w3.org/2000/01/rdf-schema#comment","L'amore perduto (The Man from Yesterday) è un film statunitense del 1932 diretto da Berthold Viertel."
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://www.w3.org/2000/01/rdf-schema#comment","Le Revenant (The Man from Yesterday) est un film américain réalisé par Berthold Viertel, sorti en 1932."
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://xmlns.com/foaf/0.1/name","The Man from Yesterday"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://dbpedia.org/property/name","The Man from Yesterday"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Man_from_Yesterday_poster.jpg"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Front_(World_War_I)_films"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_romantic_drama_films"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_chemical_war_and_weapons"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Switzerland"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_British_Army"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/The_Man_from_Yesterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
