"subject","predicate","object"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWardsOfBradford"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ward110767020"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Eccleshill, West Yorkshire"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageID",66531551
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1003366818
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccleshill,_Bradford"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eccleshill,_Bradford"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eccleshill,_West_Yorkshire"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7mghc"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pv0_"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eccleshill,_West_Yorkshire?oldid=1003366818&ns=0"
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Eccleshill,_West_Yorkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eccleshill,_West_Yorkshire"
