"subject","predicate","object"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationsOfSeibuRailway"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/2000/01/rdf-schema#label","Hitotsubashi-Gakuen Station"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/2000/01/rdf-schema#label","히토쓰바시가쿠엔역"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/2000/01/rdf-schema#label","一橋學園站"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/2000/01/rdf-schema#label","一橋学園駅"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/2000/01/rdf-schema#comment","히토쓰바시가쿠엔역(일본어: 一橋学園駅)은 일본 도쿄도 고다이라시에 있는 철도역이다."
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/2000/01/rdf-schema#comment","Hitotsubashi-Gakuen Station (一橋学園駅, Hitotsubashi-Gakuen eki) is a passenger railway station located in the city of Kodaira, Tokyo, Japan, operated by the private railway company Seibu Railway."
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/2000/01/rdf-schema#comment","一橋學園站（日语：一橋学園駅／ひとつばしがくえんえき Hitotsubashi-gakuen eki */?）是一個位於東京都小平市學園西町二丁目，屬於西武鐵道多摩湖線的鐵路車站。車站編號是ST02。"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/2000/01/rdf-schema#comment","一橋学園駅（ひとつばしがくえんえき）は、東京都小平市学園西町二丁目にある、西武鉄道多摩湖線の駅である。駅番号はST02。"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://xmlns.com/foaf/0.1/name","Hitotsubashi-Gakuen Station"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://xmlns.com/foaf/0.1/homepage","https://www.seiburailway.jp/railway/ekimap/hitotsubashi-gakuen/"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://dbpedia.org/property/name","Hitotsubashi-Gakuen Station"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://dbpedia.org/property/name","Seibu Tamako Line"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.72216033935547
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.4800872802734
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SeibuTamako.jpg"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seibu-railway-Hitotsubashi-gakuen-station-platform.jpg"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SeibuRailway_mark.svg"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitotsubashi-gakuen-station-south-gate_20200607.jpg"
"http://dbpedia.org/resource/Hitotsubashi-Gakuen_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Tokyo"
