"subject","predicate","object"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedByBritishRail"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByFirstGreatWestern"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInCornwall"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1978"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryF2Stations"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Lelant Saltings railway station"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Lelant Saltings"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Lelant Saltings"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Lelant Saltings – stacja kolejowa we wsi Lelant, w hrabstwie Kornwalia. Stacja leży na linii kolejowej St Ives Bay Line. Jest stacją typu park and ride dla turystów odwiedzających St Ives."
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Lelant Saltings railway station (Cornish: Holanek Lannanta) was opened on 27 May 1978 to provide a park and ride facility for visitors to St Ives, Cornwall, England. It is situated on the A3074 road close to the junction with the A30 near the foot of the hill up to Lelant village. The park and ride facility closed in June 2019, replaced by a new one at nearby St Erth railway station, but the Saltings station remains open with a very limited service of trains."
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Lelant Saltings is een spoorwegstation van National Rail in Penwith in Engeland. Het station is eigendom van Network Rail en wordt beheerd door First Great Western."
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://xmlns.com/foaf/0.1/name","Lelant Saltings"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://dbpedia.org/property/name","Lelant Saltings"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.17800140380859
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.441999912261963
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_at_Lelant_Saltings_station_-_platform.jpg"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1978"
"http://dbpedia.org/resource/Lelant_Saltings_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DfT_Category_F2_stations"
