"subject","predicate","object"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParis"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1982"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryMuseums"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1987"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFrance"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInParis"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/2000/01/rdf-schema#label","Musée de la Vie Romantique"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://dbpedia.org/ontology/wikiPageID",59095105
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://dbpedia.org/ontology/wikiPageRevisionID",869433802
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_de_la_Vie_romantique"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Musée_de_la_Vie_romantique"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Qtfg"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gv30_"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Musée_de_la_Vie_Romantique?oldid=869433802&ns=0"
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Musée_de_la_Vie_Romantique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Musée_de_la_Vie_Romantique"
