"subject","predicate","object"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://www.w3.org/2000/01/rdf-schema#label","Cadwgan Ffôl"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://www.w3.org/2000/01/rdf-schema#comment","Cadwgan Ffôl was a 13th-century Welsh poet. Little is known about him, and little of his work is thought to survive. The transcription of a poem commemorating a victory by the Welsh over the English fought at Degannwy (Iolo Morganwg manuscripts) has been attributed to him, but other historians have attributed it to Ednyfed Fychan."
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Welsh_poets"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/ontology/wikiPageID",51529293
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/ontology/wikiPageRevisionID",1087159093
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ednyfed_Fychan"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iolo_Morganwg"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degannwy"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Welsh_poets"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yEdk"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20732684"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cadwgan_Ffôl"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-poet-stub"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/ontology/abstract","Cadwgan Ffôl was a 13th-century Welsh poet. Little is known about him, and little of his work is thought to survive. The transcription of a poem commemorating a victory by the Welsh over the English fought at Degannwy (Iolo Morganwg manuscripts) has been attributed to him, but other historians have attributed it to Ednyfed Fychan."
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadwgan_Ffôl?oldid=1087159093&ns=0"
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://dbpedia.org/ontology/wikiPageLength",813
"http://dbpedia.org/resource/Cadwgan_Ffôl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadwgan_Ffôl"
