"subject","predicate","object"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2000/01/rdf-schema#label","Абу Усама аль-Масри"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2000/01/rdf-schema#label","Abu Osama al-Masri"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2000/01/rdf-schema#label","Abu Osama al-Masri"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2000/01/rdf-schema#label","أبو أسامة المصري"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2000/01/rdf-schema#label","Abu Osama al-Masri"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2000/01/rdf-schema#comment","Абу Усама аль-Масри (род. 1973) — египетский террорист, исламский проповедник, лидер ячейки террористической организации «Исламское государство» на Синайском полуострове, известной как «Вилаят Синай». Спецслужбами стран мира подозревается в организации взрыва на борту российского лайнера А321 31 октября 2015 года."
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2000/01/rdf-schema#comment","Abu Osama al-Masri, pseudonimo di Muhammad Ahmad ’Ali al-Isawi (in arabo: أبو أسامة المصري‎); Al-Arish, 1973 – 15 novembre 2018), è stato un terrorista egiziano, leader del ramo dello Stato Islamico nella Penisola del Sinai, nota come Wilayat Sinai."
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Ahmad 'Ali al-Isawi, conocido como Abu Osama al-Masri (en árabe: أبو أسامة المصري) (Gobernación de Sinaí del Norte, 1973 - 15 de noviembre de 2018) es un erudito egipcio y líder de la rama del Estado Islámico en la Península del Sinaí, conocido como Wilayat Sinai.​​"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2000/01/rdf-schema#comment","محمد أحمد علي العيسوي، المعروف باسم أبو أسامة المصري هو قائد تنظيم أنصار بيت المقدس وأمير تنظيم الدولة الإسلامية في سيناء بعد مبايعته تنظيم الدولة الإسلامية. لا توجد معلومات مؤكدة عن هويته، حيث أن الجهات الأمنية لم تعلن بشكل رسمي عن هويته، إلى جانب أن المصري لا يزال يظهر إلى الآن في مقاطع الفيديو وقد تم تشويش وجهه حتى لا يعرفه أحد، وبحسب تقرير نشر عنه في بوابة الحركات الإسلامية، فإن أبو أسامة المصري من محافظة شمال سيناء، هو من مواليد أوائل السبعينيات، وينتمى إلى عائلة كبيرة في مدينة العريش. يعتقد أن أبو أسامة اعتقل قبل الثورة المصرية عام 2011، في أكتوبر 2014، يعتقد أنه سافر إلى سوريا مع حوالي 20 شخصًا عندما قامت قوات الأمن بقمع المسلحين بعد الإطاحة بالرئيس المصري السابق محمد مرسي في 2013."
