"subject","predicate","object"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashtunPeople"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashto-languagePoets"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniPoets"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfBritishIndia"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/2000/01/rdf-schema#label","Khan Abdul Ghani Khan"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://dbpedia.org/ontology/wikiPageID",3906841
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1048322014
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Ghani_Khan"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Abdul_Ghani_Khan"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cz01"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8GV3g"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Khan_Abdul_Ghani_Khan"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_cat_shell"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://schema.org/sameAs","http://viaf.org/viaf/36044788"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khan_Abdul_Ghani_Khan?oldid=1048322014&ns=0"
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khan_Abdul_Ghani_Khan"
