"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://www.w3.org/2000/01/rdf-schema#label","Frank Cumbrae-Stewart"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Francis William Sutton (Frank) Cumbrae-Stewart, KC (1865–1938) was a barrister and university professor in Australia."
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_Francis_William_Sutton_Cumbrae-Stewart.jpg"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Geelong_Grammar_School"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_King's_Counsel"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Melbourne_Grammar_School"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Queensland_faculty"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_barristers"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Brisbane"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageID",44490580
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",1122873852
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Brisbane"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_barristers"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_Point,_Queensland"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Grammar_School"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Street_Flats"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_King's_Counsel"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_River"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zina_Beatrice_Selwyn_Cumbrae-Stewart"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Geelong_Grammar_School"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zina_Beatrice_Selwyn_Hammond"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Grammar_School"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Historical_Society_of_Queensland"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Queensland_faculty"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Frank_Cumbrae-Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Melbourne_Grammar_School"
