"subject","predicate","object"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/2000/01/rdf-schema#label","MS Normandy"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/2000/01/rdf-schema#label","Normandy (Schiff)"
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","MS Normandy was a ferry, last owned by the Singapore-based oil service company , under charter to the Morocco-based ferry operator Ferrimaroc. She was built in 1981 by Götaverken, Gothenburg, Sweden, and first entered service in 1982 as MS Prinsessan Birgitta for Stena Sessan Line. She also served under the names MS St Nicholas and MS Stena Normandy."
"http://dbpedia.org/resource/MS_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","Die Normandy war ein Fährschiff der Reederei Irish Ferries."
"http://dbpedia.org/resource/MS_Normandy","http://xmlns.com/foaf/0.1/name","*1982-1983: Prinsessan Birgitta"
"http://dbpedia.org/resource/MS_Normandy","http://xmlns.com/foaf/0.1/name","*1997-2012: Normandy"
"http://dbpedia.org/resource/MS_Normandy","http://xmlns.com/foaf/0.1/name","*1981-1982: GV 909"
"http://dbpedia.org/resource/MS_Normandy","http://xmlns.com/foaf/0.1/name","*1991-1997: Stena Normandy"
"http://dbpedia.org/resource/MS_Normandy","http://xmlns.com/foaf/0.1/name","*1983-1991: St Nicholas"
"http://dbpedia.org/resource/MS_Normandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/06JAN07_041.jpg"
"http://dbpedia.org/resource/MS_Normandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stena_Normandy.jpg"
"http://dbpedia.org/resource/MS_Normandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Gothenburg"
"http://dbpedia.org/resource/MS_Normandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_ships"
"http://dbpedia.org/resource/MS_Normandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruiseferries"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageID",14089696
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageRevisionID",1107210015
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerhaven"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almería"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponson"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Gothenburg"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equinox_Offshore_Accommodation"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Birgitta_of_Sweden"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stena_Line"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoff"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Bermuda"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Götaverken"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrimaroc"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rederi_AB_Gotland"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Stena_Europe"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Household"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Silvia_of_Sweden"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Werft"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealink"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_ships"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limassol"
"http://dbpedia.org/resource/MS_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
