"subject","predicate","object"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://www.w3.org/2000/01/rdf-schema#label","Left Brain production discography"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://www.w3.org/2000/01/rdf-schema#comment","The following list is a discography of production by Left Brain, an American record producer and rapper, best known as a founding member of hip hop collective Odd Future. It includes a list of songs produced and co-produced by year, artist, album and title."
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/property/name","Left Brain"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Production_discographies"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_discographies"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Left_Brain"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageID",49935131
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1120598564
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trash_Talk_(band)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yung_Joc"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Production_discographies"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Guaraldi"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currensy"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadron"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_(Mike_G_album)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_(singer)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgy"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Staples"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Neptunes"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblin_(album)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Like_Shit,_I_Don't_Go_Outside:_An_Album_by_Earl_Sweatshirt"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Peebles"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Internet_(band)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Walker"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trae_tha_Truth"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasty_Nigel_(rapper)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_(mixtape)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_G"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_The_Creator"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Nascimento"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Nick"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obie_Trice"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ocean"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domo_Genesis"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grieves"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Odd_Future_Songs"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusha_T"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangerine_Dream"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonkers_(song)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MadeinTYO"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MellowHypeWeek"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psy"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_La_Rock"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_OF_Tape_Vol._2"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YelloWhite"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madden_NFL_12"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tex"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styles_P"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Clarke"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MellowHigh"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dena_Tape"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_of_God_II:_Let_Us_Pray"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MellowHigh_(album)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Chip"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_DZA"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Veggies"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazzy_Jay"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_discographies"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Einziger"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_Tour_II"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwon"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juicy_J"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remy_Banks"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Martians"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouble_on_My_Mind"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Dolphin"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Mason"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(Domo_Genesis_album)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Miller_(musician)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Riser"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiki_(rapper)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overdoz"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untitled_2_(EP)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Fantasy_(song)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Night_Long_(Mary_Jane_Girls_song)"
