"subject","predicate","object"
"http://dbpedia.org/resource/Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Football_Conference","http://www.w3.org/2000/01/rdf-schema#label","Football Conference"
"http://dbpedia.org/resource/Football_Conference","http://dbpedia.org/ontology/wikiPageID",47022728
"http://dbpedia.org/resource/Football_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",667644514
"http://dbpedia.org/resource/Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/Football_Conference","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Football_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Football_Conference?oldid=667644514&ns=0"
"http://dbpedia.org/resource/Football_Conference","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Football_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Football_Conference"
