"subject","predicate","object"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/2000/01/rdf-schema#label","黃眼企鵝屬"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/2000/01/rdf-schema#label","Жовтоокий пінгвін"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/2000/01/rdf-schema#label","Megadyptes"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/2000/01/rdf-schema#label","Megadyptes"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/2000/01/rdf-schema#label","Megadyptes"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/2000/01/rdf-schema#label","Megadipto"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/2000/01/rdf-schema#label","Megadyptes"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/2000/01/rdf-schema#label","Megadyptes"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/2000/01/rdf-schema#label","Megadyptes"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/2000/01/rdf-schema#label","Megadyptes"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/2000/01/rdf-schema#label","غطاس كبير (جنس)"
"http://dbpedia.org/resource/Megadyptes","http://www.w3.org/2000/01/rdf-schema#comment","Megadyptes es un género de pingüino que pertenece a la familia Spheniscidae. Agrupa a dos especies: el pingüino de ojos amarillos (Megadyptes antipodes), y el extinto pingüino waitaha (Megadyptes waitaha), ambos originarios de Nueva Zelanda."
