"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasOfTasmania"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#label","Conseil de Southern Midlands"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#label","Southern Midlands Council"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#label","Southern Midlands Municipality"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#label","Southern Midlands Council"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#label","Southern Midlands Council"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#label","Municipalità di Southern Midlands"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#label","Southern Midlands"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#comment","Southern Midlands Council – obszar samorządu lokalnego (ang. local government area) położony w południowo-wschodniej części stanu Tasmania (Australia). Siedziba rady samorządu zlokalizowana jest w mieście Oatlands, inne większe ośrodki to: i Campania. Według danych z 2009 roku, obszar ten zamieszkuje 6054 osób. Powierzchnia samorządu wynosi 2561 km². W celu identyfikacji samorządu Australian Bureau of Statistics wprowadziło czterocyfrowy kod dla gminy Southern Midlands – 5010."
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#comment","La municipalità di Southern Midlands è una delle 29 local government areas che si trovano in Tasmania, in Australia. Essa si estende su di una superficie di 2.561 chilometri quadrati ed ha una popolazione di 5.845 abitanti. La sede del consiglio si trova a Oatlands. La maggior parte dei suoi abitanti è concentrata nelle città di Bagdad, Campania e Oatlands."
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#comment","Southern Midlands är en kommun i Australien. Den ligger i delstaten Tasmanien, i den sydöstra delen av landet, omkring 52 kilometer norr om delstatshuvudstaden Hobart. Antalet invånare var 6 043 vid folkräkningen 2016. Följande samhällen finns i Southern Midlands: 
* Bagdad 
* Mangalore 
* Oatlands 
* Campania 
* Dysart 
* Kempton 
* Colebrook 
* Woodsdale 
* Tunnack 
* Tunbridge 
* Pawtella 
* Parattah I övrigt finns följande i Southern Midlands:"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#comment","Die Southern Midlands sind ein lokales Verwaltungsgebiet (LGA) im australischen Bundesstaat Tasmanien. Das Gebiet ist 2561 km² groß und hat etwa 6000 Einwohner (2016). Die Southern Midlands liegen im Osten der Insel etwa 70 Kilometer nördlich der Hauptstadt Hobart. Das Gebiet umfasst 28 Ortsteile und Ortschaften: Andover, Antill Ponds, Baden, Bagdad, Broadmarsh, Campania, Colebrook, Elderslie, Jericho, Kempton, Lemont, Levendale, Lower Marshes, Mangalore, Melton Mowbray, Oatlands, Pawtella, Rhyndaston, Runnymede, Stonehenge, Stonor, Swanston, Tiberias, Tunbridge, Whitefoord, Woodbury, Woodsdale und York Plains. Der Sitz des City Councils befindet sich in Oatlands im Nordwesten der LGA, wo etwa 550 Einwohner leben (2016)."
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#comment","Southern Midlands Council is een Local Government Area (LGA) in Australië in de staat Tasmanië. Southern Midlands Council telt 5.871 inwoners. De hoofdplaats is Oatlands."
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#comment","Southern Midlands is a local government body in Tasmania, covering the southern region of the Tasmanian central midlands. Southern Midlands is classified as a rural local government area and has a population of 6,118, the major localities of the region include Campania, Kempton, Mangalore and the principal town of Oatlands."
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil de Southern Midlands (Southern Midlands Council) est une zone d'administration locale située au sud-est de la Tasmanie en Australie. Il correspond à la partie sud des Central Midlands. Il comprend les villes de: Bagdad, Campania et ."
"http://dbpedia.org/resource/Southern_Midlands_Council","http://xmlns.com/foaf/0.1/name","Southern Midlands Council"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://xmlns.com/foaf/0.1/homepage","http://www.southernmidlands.tas.gov.au"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://dbpedia.org/property/name","Southern Midlands Council"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.43460083007812
"http://dbpedia.org/resource/Southern_Midlands_Council","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.4006042480469
"http://dbpedia.org/resource/Southern_Midlands_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Midlands_LGA_Tasmania_locator_map.svg"
"http://dbpedia.org/resource/Southern_Midlands_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Midlands_Council_Logo.svg"
