"subject","predicate","object"
"http://dbpedia.org/resource/18th_Guards_Army","http://www.w3.org/2000/01/rdf-schema#label","18th Guards Army"
"http://dbpedia.org/resource/18th_Guards_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1957"
"http://dbpedia.org/resource/18th_Guards_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1969"
"http://dbpedia.org/resource/18th_Guards_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guards_Armies"
"http://dbpedia.org/resource/18th_Guards_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union"
"http://dbpedia.org/resource/18th_Guards_Army","http://dbpedia.org/ontology/wikiPageID",38416524
"http://dbpedia.org/resource/18th_Guards_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1083828133
"http://dbpedia.org/resource/18th_Guards_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Guards_Tank_Army"
"http://dbpedia.org/resource/18th_Guards_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union"
"http://dbpedia.org/resource/18th_Guards_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guards_Armies"
"http://dbpedia.org/resource/18th_Guards_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1969"
"http://dbpedia.org/resource/18th_Guards_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1957"
"http://dbpedia.org/resource/18th_Guards_Army","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/3rd_Guards_Tank_Army"
"http://dbpedia.org/resource/18th_Guards_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/18th_Guards_Army?oldid=1083828133&ns=0"
"http://dbpedia.org/resource/18th_Guards_Army","http://dbpedia.org/ontology/wikiPageLength",252
"http://dbpedia.org/resource/18th_Guards_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/18th_Guards_Army"
