"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1956/Leichtathletik – Hochsprung (Männer)"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/2000/01/rdf-schema#label","Saut en hauteur masculin aux Jeux olympiques d'été de 1956"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XVI Olimpiade - Salto in alto maschile"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1956 Summer Olympics – Men's high jump"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/2000/01/rdf-schema#comment","La competizione del salto in alto maschile di atletica leggera ai Giochi della XVI Olimpiade si è disputata il giorno 23 novembre 1956 al Melbourne Cricket Ground."
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/2000/01/rdf-schema#comment","The men's high jump was an event at the 1956 Summer Olympics in Melbourne, Australia. Twenty-eight contestants from 19 nations met on the morning of the first day of the athletic contests, on Friday November 23, 1956, and 22 cleared the qualifying height of 1.92 metres, to meet again in the afternoon. The maximum number of athletes per nation had been set at 3 since the 1930 Olympic Congress. The event was won by Charles Dumas of the United States, the nation's second consecutive and 11th overall victory in the men's high jump. Chilla Porter's silver was Australia's second medal in the event (after a gold in 1948). Igor Kashkarov's bronze was the Soviet Union's first."
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du saut en hauteur masculin aux Jeux olympiques de 1956 s'est déroulée le 23 novembre 1956 au Melbourne Cricket Ground de Melbourne, en Australie. Elle est remportée par l'Américain Charles Dumas."
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://www.w3.org/2000/01/rdf-schema#comment","Der Hochsprung der Männer bei den Olympischen Spielen 1956 in Melbourne wurde am 23. November 1956 im Melbourne Cricket Ground ausgetragen. 28 Athleten nahmen an der ersten Leichtathletikentscheidung dieser Spiele teil. Olympiasieger wurde der US-Amerikaner Charles Dumas. Er gewann vor dem Australier Chilla Porter und Igor Kaschkarow aus der Sowjetunion. Schweizer, österreichische und deutsche Athleten nahmen nicht teil."
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TV-icon-2.svg"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mbnolypkst.jpg"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_jump_at_the_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_1956_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_events_at_the_1956_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageID",10675944
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageRevisionID",1117868187
"http://dbpedia.org/resource/Athletics_at_the_1956_Summer_Olympics_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
