"subject","predicate","object"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPedestrianBridgesInEngland"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footbridge103379828"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInSheffield"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn2002"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Cobweb Bridge"
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Cobweb Bridge, also known as Spider Bridge, is located in the city centre of Sheffield, South Yorkshire, England, near the disused Sheffield Victoria railway station. Completed in 2002, its design solves a difficult problem: passing the riverside cycle- and footpath (the Five Weirs Walk) under the massive Wicker Arches viaduct while linking one bank of the River Don to the other. Without the Cobweb Bridge, the footpath would have had to make a one-mile detour."
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.38797378540039
"http://dbpedia.org/resource/Cobweb_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.460027813911438
"http://dbpedia.org/resource/Cobweb_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spider_Bridge.jpg"
"http://dbpedia.org/resource/Cobweb_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Sheffield"
"http://dbpedia.org/resource/Cobweb_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_over_the_River_Don,_South_Yorkshire"
"http://dbpedia.org/resource/Cobweb_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_England"
"http://dbpedia.org/resource/Cobweb_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_England"
"http://dbpedia.org/resource/Cobweb_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_2002"
"http://dbpedia.org/resource/Cobweb_Bridge","http://dbpedia.org/ontology/wikiPageID",1557489
"http://dbpedia.org/resource/Cobweb_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",969363339
"http://dbpedia.org/resource/Cobweb_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicker_Arches"
"http://dbpedia.org/resource/Cobweb_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Cobweb_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Cobweb_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_2002"
