"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danish_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danish_inventions","http://www.w3.org/2000/01/rdf-schema#label","Danish inventions"
"http://dbpedia.org/resource/Category:Danish_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_inventions"
"http://dbpedia.org/resource/Category:Danish_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Denmark"
"http://dbpedia.org/resource/Category:Danish_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inventions_by_country"
"http://dbpedia.org/resource/Category:Danish_inventions","http://www.w3.org/2004/02/skos/core#prefLabel","Danish inventions"
"http://dbpedia.org/resource/Category:Danish_inventions","http://dbpedia.org/ontology/wikiPageID",34495960
"http://dbpedia.org/resource/Category:Danish_inventions","http://dbpedia.org/ontology/wikiPageRevisionID",1060078544
"http://dbpedia.org/resource/Category:Danish_inventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Danish_inventions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danish_inventions?oldid=1060078544&ns=14"
