"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEasternTheaterOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionVictoriesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1862"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/2000/01/rdf-schema#label","伊麗莎白市之役"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/2000/01/rdf-schema#label","Battle of Elizabeth City"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/2000/01/rdf-schema#label","エリザベスシティの水上戦"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Elizabeth City"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Elizabeth City"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Elizabeth City of the American Civil War was fought in the immediate aftermath of the Battle of Roanoke Island. It took place on 10 February 1862, on the Pasquotank River near Elizabeth City, North Carolina. The participants were vessels of the U.S. Navy's North Atlantic Blockading Squadron, opposed by vessels of the Confederate Navy's Mosquito Fleet; the latter were supported by a shore-based battery of four guns at Cobb's Point (now called Cobb Point), near the southeastern border of the town. The battle was a part of the campaign in North Carolina that was led by Major General Ambrose E. Burnside and known as the Burnside Expedition. The result was a Union victory, with Elizabeth City and its nearby waters in their possession, and the Confederate fleet captured, sunk, or d"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/2000/01/rdf-schema#comment","伊麗莎白市之役於1862年2月10日發生在北卡羅來納的伊麗莎白市，是在早期南北戰爭中北軍將領為遠征及控制而發動的第二場戰役。"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/2000/01/rdf-schema#comment","エリザベスシティの水上戦（エリザベスシティのすいじょうせん、英:Battle of Elizabeth City）は、南北戦争初期の1862年2月10日、ノースカロライナ州エリザベスシティ近くのパスクォタンク川で行われた戦闘である。北軍北大西洋封鎖戦隊の艦船が南軍モスキート戦隊の艦船と対抗した。南軍はエリザベスシティの南東境界近く、コブスポイント（現在はコブ・ポイントと呼ばれる）にあった4門の大砲からなる岸の砲台からの支援もあった。この戦闘は北軍陸軍のアンブローズ・バーンサイド少将が率い、バーンサイド遠征とも呼ばれたノースカロライナ州での作戦の一部だった。結果は北軍の勝利となり、エリザベスシティとその周辺水系を北軍が抑え、南軍の艦艇は捕獲、沈没または逃散ということになった。"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Elizabeth City eut lieu le 10 février 1862 au début de la guerre de Sécession, et fut la 2e opération de la campagne de Burnside en Caroline du Nord. Elle succéda à la prise de l’île Roanoke par un puissant corps expéditionnaire fédéral et eut lieu sur la , près d’Elizabeth City (Caroline du Nord), au débouché de la Pasquotank dans la baie d'Albemarle."
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Elizabeth City vond plaats op 10 februari 1862 op de nabij Elizabeth City tijdens de Amerikaanse Burgeroorlog. De strijd werd geleverd door schepen van de Noordelijke marine en schepen van de Zuidelijke Mosquito Fleet ondersteund door kanonnen van . Deze kanonnen stonden net ten zuidoosten van de stad opgesteld. Deze slag maakt deel uit van de zogenaamde Burnsides veldtocht in North Carolina. De stad werd veroverd door de Noordelijken. De Zuidelijke vloot werd deels overmeesterd, deels tot zinken gebracht."
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://xmlns.com/foaf/0.1/name","Battle of Elizabeth City"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.27420043945312
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.14209747314453
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Commodore_Perry_(1864).jpg"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Hetzel.jpg"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSS_Ellis.jpeg"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElizabethCity.jpg"
"http://dbpedia.org/resource/Battle_of_Elizabeth_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSS_Albemarle.jpg"
