"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_set_in_the_Viking_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_set_in_the_Viking_Age","http://www.w3.org/2000/01/rdf-schema#label","Films set in the Viking Age"
"http://dbpedia.org/resource/Category:Films_set_in_the_Viking_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_set_in_the_Viking_Age"
"http://dbpedia.org/resource/Category:Films_set_in_the_Viking_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_Middle_Ages"
"http://dbpedia.org/resource/Category:Films_set_in_the_Viking_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Scandinavia"
"http://dbpedia.org/resource/Category:Films_set_in_the_Viking_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seafaring_films"
"http://dbpedia.org/resource/Category:Films_set_in_the_Viking_Age","http://www.w3.org/2004/02/skos/core#prefLabel","Films set in the Viking Age"
"http://dbpedia.org/resource/Category:Films_set_in_the_Viking_Age","http://dbpedia.org/ontology/wikiPageID",22726490
"http://dbpedia.org/resource/Category:Films_set_in_the_Viking_Age","http://dbpedia.org/ontology/wikiPageRevisionID",1096881589
"http://dbpedia.org/resource/Category:Films_set_in_the_Viking_Age","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_set_in_the_Viking_Age?oldid=1096881589&ns=14"
