"subject","predicate","object"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectionsOfTreaties"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentReports"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2000/01/rdf-schema#label","칙명"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2000/01/rdf-schema#label","敕書"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2000/01/rdf-schema#label","Command (документ)"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2000/01/rdf-schema#label","Command paper"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2000/01/rdf-schema#label","勅"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2000/01/rdf-schema#comment","勅（ちょく／みことのり）は、天子（皇帝・天皇）の命令、またはその命令が書いてある文書。特にこの文書形式のものを勅書（ちょくしょ）と言う。なお、秘密裏に行われるものを密勅（みっちょく）という。"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2000/01/rdf-schema#comment","敕書今簡作敕（異體字簡稱：勅、勑、飭）是君主制國家的一種文件。"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2000/01/rdf-schema#comment","A command paper is a document issued by the UK Government and presented to Parliament. White papers, green papers, treaties, government responses, draft bills, reports from Royal Commissions, reports from independent inquiries and various government organisations can be released as command papers, so called because they are presented to Parliament formally ""By His Majesty's Command""."
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2000/01/rdf-schema#comment","Command (рус. Команда) — название документа, выпущенного британским правительством и представленного Парламенту. Этим названием обозначают Белые книги, , международные договора и соглашения, сообщения от Королевских комиссий и различных правительственных органов. Название происходит от того, что все эти документы представлены парламенту формально «Командой Её Величества» (англ. By Her Majesty's Command). Изменение сокращений: Документы, имеющие обозначение «Command», выпускаются издательством TSO (The Stationery Office) для OPSI (Офис публичной информации Великобритании)."
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2000/01/rdf-schema#comment","칙명(勅命)은 동양의 봉건 군주국가 중에서 황제국 단계의 군주(황제)가 발급하는 명령서이다. 중국에서는 흔히 성지(聖旨)로도 불린다. 고급 관료를 인사 임명할 때 주로 사용되었다. 그밖에도 과거 급제자, 토지 노비 전답을 하사할 때에도 사용된다. 한국에서는 조선 초기에는 왕지(王旨)라고도 하였던 것을 세종 연간인 1425년(세종 7년) 7월에 교지(敎旨)로 개칭하였으며, 1894년 갑오개혁 이후에는 황제에서 사용하던 용어인 칙명으로 호칭을 격상시켰다. 칙령(勅令), 칙지(勅旨), 칙서 등도 이와 비슷한 의미이다."
"http://dbpedia.org/resource/Command_paper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_treaties"
"http://dbpedia.org/resource/Command_paper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_reports"
"http://dbpedia.org/resource/Command_paper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Command_paper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documents_of_the_United_Kingdom"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageID",472279
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageRevisionID",1109466309
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_paper"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_paper"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty's_Stationery_Office"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collections_of_treaties"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_reports"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hillsborough_Taylor_Interim_Report_Cm765.pdf"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_series"
