"subject","predicate","object"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://www.w3.org/2000/01/rdf-schema#label","The title of Godfrey of Bouillon"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://www.w3.org/2000/01/rdf-schema#comment","The title of Advocatus Sancti Sepulchri, or Advocate of the Holy Sepulchre, has been ascribed to Godfrey of Bouillon in his role as the first Latin ruler of Jerusalem. In the aftermath of the First Crusade, there was disagreement among the clergy and secular leaders as the leadership of the Kingdom of Jerusalem. There was opposition to the naming of a king over the Holy City and the wearing of a crown in the city where Christ suffered with a crown of thorns. The original sources differ on the actual title assumed by Godfrey. However, it is generally accepted by most modern historians that, once Godfrey was selected to be leader, he declined to be crowned king instead taking the titles of prince (princeps) and advocate or defender of the Holy Sepulchre (advocatus Sancti Sepulchri)."
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_kings_of_Jerusalem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_Jerusalem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageID",71779087
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageRevisionID",1123403266
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_I_of_Jerusalem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_II_of_Jerusalem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramla"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica_Eleventh_Edition"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fuller"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Holy_Sepulchre"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexiad"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dorylaeum_(1097)"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_(empress)"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
