"subject","predicate","object"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfMiami-DadeCounty,Florida"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheFloridaKeys"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfFlorida"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfMiami-DadeCounty,Florida"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/2000/01/rdf-schema#label","Rubicon Keys"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/2000/01/rdf-schema#label","Rubicon Keys"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/2000/01/rdf-schema#label","Rubicon Keys"
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/2000/01/rdf-schema#comment","Les Rubicon Keys sont des îles des Keys, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud de la péninsule de Floride. Elles sont situées dans le parc national de Biscayne."
"http://dbpedia.org/resource/Rubicon_Keys","http://www.w3.org/2000/01/rdf-schema#comment","The Rubicon Keys are two small islands north of the upper Florida Keys in Biscayne National Park. They are in Miami-Dade County, Florida. They are located in southern Biscayne Bay, just north of Old Rhodes Key and Totten Key, and just east of the southern tip of Elliott Key. They are on the south side of Caesar Creek, the creek that separates Elliott and Old Rhodes Keys."
