"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourts"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEcclesiasticalCourts"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Högsta apostoliska domstolen Rota Romana"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Roman Rota"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Tribunal de la Rota Romana"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Römische Rota"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Tribunaal van de Rota Romana"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Sacra Rota Romana"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Tribunal de la Rota Romana"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Tribunál Římské roty"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Трибунал Римської Роти"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","ロタ法廷"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Rotako auzitegia"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Rota Rzymska"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Tribunalo de la Roma Rota"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Rote romaine"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Rota Romana"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Трибунал Священной Римской Роты"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","Tribunale della Rota Romana"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#label","教廷法院"
"http://dbpedia.org/resource/Roman_Rota","http://www.w3.org/2000/01/rdf-schema#comment","La Rote romaine est l'un des trois tribunaux de l'Église catholique romaine. Ses bureaux sont situés au palais de la Chancellerie apostolique à Rome."
