"subject","predicate","object"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockRecordLabels"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1992"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOakland,California"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRecordLabels"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/2000/01/rdf-schema#label","Vaccination Records"
"http://dbpedia.org/resource/Vaccination_Records","http://www.w3.org/2000/01/rdf-schema#comment","Vaccination Records was a record label based in Oakland, California throughout the 1990s and early millennium. It was managed by Dren McDonald and featured avant-garde and experimental music groups."
"http://dbpedia.org/resource/Vaccination_Records","http://xmlns.com/foaf/0.1/name","Vaccination Records"
"http://dbpedia.org/resource/Vaccination_Records","http://dbpedia.org/property/name","Vaccination Records"
"http://dbpedia.org/resource/Vaccination_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Vaccination_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/Vaccination_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_record_labels"
"http://dbpedia.org/resource/Vaccination_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Vaccination_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Vaccination_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Oakland,_California"
"http://dbpedia.org/resource/Vaccination_Records","http://dbpedia.org/ontology/wikiPageID",34901038
"http://dbpedia.org/resource/Vaccination_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1062514369
"http://dbpedia.org/resource/Vaccination_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant_garde_music"
"http://dbpedia.org/resource/Vaccination_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poxy_Boggards"
