"subject","predicate","object"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://www.w3.org/2000/01/rdf-schema#label","1920 Idaho Vandals football team"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1920 Idaho Vandals football team represented the University of Idaho in the 1920 college football season. Idaho was led by first-year head coach Thomas Kelley in their penultimate season as an independent before joining the Pacific Coast Conference in 1922. The Vandals had one home game in Moscow on campus at MacLean Field, with one in Boise at the state fairgrounds. After coming up six points short at Oregon to start with two losses, Idaho won its last four games."
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_sports_in_Idaho"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_college_football_season"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_Vandals_football_seasons"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageID",55829221
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1085002751
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_college_football_season"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Idaho"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idaho_Vandals_football_seasons"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_sports_in_Idaho"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Gonzaga_Blue_and_White_football_team"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Plastino"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacLean_Field"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Idaho_Fair"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornblaser_Field"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walla_Walla,_Washington"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Montana_Grizzlies_football_team"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Conference"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzaga–Idaho_football_rivalry"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Palouse"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Utah_Utes_football_team"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kelley_(coach)"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Day"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-peat"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward_Field"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_college_football_season"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Brown_Stein"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Oregon_Webfoots_football_team"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/uidahodigital/docs/gem1922/114"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uidaho.edu/digital/argonaut/years/1920.html"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gomightyvandals.wordpress.com/2013/07/05/1920/"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41VjN"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43401811"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920_Western_college_football_independents_records"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1920-season-stub"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho_Vandals_football_navbox"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho-sport-stub"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Felix_Plastino"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Thomas_Kelley_(coach)"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/MacLean_Field"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/team","Idaho Vandals"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/year",1920
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/abstract","The 1920 Idaho Vandals football team represented the University of Idaho in the 1920 college football season. Idaho was led by first-year head coach Thomas Kelley in their penultimate season as an independent before joining the Pacific Coast Conference in 1922. The Vandals had one home game in Moscow on campus at MacLean Field, with one in Boise at the state fairgrounds. Idaho dropped a sixth consecutive game to Washington State in the Battle of the Palouse, falling 7–14 in the opener in Moscow. Three years later, the Vandals won the first of three consecutive, their only three-peat in the rivalry series. After coming up six points short at Oregon to start with two losses, Idaho won its last four games."
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1920_Idaho_Vandals_football_team?oldid=1085002751&ns=0"
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageLength",8072
"http://dbpedia.org/resource/1920_Idaho_Vandals_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1920_Idaho_Vandals_football_team"
