"subject","predicate","object"
"http://dbpedia.org/resource/Parental_consent","http://www.w3.org/2000/01/rdf-schema#label","موافقة الوالدين"
"http://dbpedia.org/resource/Parental_consent","http://www.w3.org/2000/01/rdf-schema#label","Parental consent"
"http://dbpedia.org/resource/Parental_consent","http://www.w3.org/2000/01/rdf-schema#comment","تتطلب قوانين موافقة الوالدين (المعروف كذلك باسم قوانين مشاركة الوالدين أو موافقة الوالدين) في بعض الدول أن يوافق واحد أو كلا والدان على مشاركة أو إبلاغهم بمشاركة الأطفال القٌصر بشكل قانوني في أنشطة معينة. يمكن أن تشير موافقة الوالدين إلى ما يلي:"
"http://dbpedia.org/resource/Parental_consent","http://www.w3.org/2000/01/rdf-schema#comment","Parental consent laws (also known as parental involvement laws) in some countries require that one or more parents consent to or be notified before their minor child can legally engage in certain activities. Parental consent may refer to:"
"http://dbpedia.org/resource/Parental_consent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_terminology"
"http://dbpedia.org/resource/Parental_consent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_law"
"http://dbpedia.org/resource/Parental_consent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consent"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageID",8314613
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageRevisionID",1093018275
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minors_and_abortion"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriageable_age"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_trip"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curriculum"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consent"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_modification"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extracurricular_activities"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_law"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_terminology"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_(law)"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_piercing"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informed_consent"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consent"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Parental_consent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0410ybz"
"http://dbpedia.org/resource/Parental_consent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موافقة_الوالدين"
"http://dbpedia.org/resource/Parental_consent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7136783"
"http://dbpedia.org/resource/Parental_consent","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/والدین_کی_رضا_مندی"
"http://dbpedia.org/resource/Parental_consent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tHRd"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Parental_consent","http://dbpedia.org/ontology/abstract","Parental consent laws (also known as parental involvement laws) in some countries require that one or more parents consent to or be notified before their minor child can legally engage in certain activities. Parental consent may refer to: 
* A parent's right to give consent, or be informed, before their minor child undergoes medical treatment. See informed consent for such legislation in general, or minors and abortion for legislation relating specifically to abortion. 
* Some jurisdictions stop short of requiring parental consent for abortion but require parental notification. 
* A parent's right to give consent before their minor child undergoes body modification such as piercing or tattooing. 
* A parent's right to consent to their minor child marrying before they reach marriageable age. 
* A parent's right to be involved in their minor child's education, including the right to approve or disapprove of certain curricula, or to consent to extracurricular activities and field trips."
