"subject","predicate","object"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid113860793"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polyhedron113883885"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/2000/01/rdf-schema#label","Ortobirrotonda pentagonal"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/2000/01/rdf-schema#label","맞붙인 오각둥근지붕"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/2000/01/rdf-schema#label","Orthobirotonde décagonale"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/2000/01/rdf-schema#label","Gedraaide icosidodecaëder"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/2000/01/rdf-schema#label","Ortobirotonda pentagonale"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/2000/01/rdf-schema#label","Ortobirrotonda pentagonal"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/2000/01/rdf-schema#label","Kvinlatera ortodurotondo"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/2000/01/rdf-schema#label","Ortobirotonda pentagonal"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/2000/01/rdf-schema#label","Ortobirotonde pentagonal"
"http://dbpedia.org/resource/Pentagonal_orthobirotunda","http://www.w3.org/2000/01/rdf-schema#label","同相双五角丸塔"
