"subject","predicate","object"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShizuokaPrefecture"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseInventors"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePeople"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyotaPeople"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInventors"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","豐田佐吉"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","Sakichi Toyoda"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","Sakichi Toyoda"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","Sakichi Toyoda"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","Sakichi Toyoda"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","Sakichi Toyoda"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","Sakichi Toyoda"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","Sakichi Toyoda"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","Toyoda Sakichi"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","豊田佐吉"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","ساكيشي تويودا"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","Toyoda Sakichi"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","Тоёда, Сакити"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","Sakichi Toyoda"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","Toyoda Sakichi"
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#comment","Sakichi Toyoda (jap. 豊田 佐吉 Toyoda Sakichi; ur. 14 lutego 1867 w Kosai, zm. 30 października 1930 w Nagoi) – japoński wynalazca i przemysłowiec."
"http://dbpedia.org/resource/Sakichi_Toyoda","http://www.w3.org/2000/01/rdf-schema#comment","Sakichi Toyoda (豊田 佐吉, hiragana : とよだ さきち, né le 19 mars 1867 à Kosai, Shizuoka et mort le 30 octobre 1930) est un inventeur et un industriel japonais, fondateur de Toyota. Il est listé comme l'un des « Dix grands inventeurs japonais » en 1985 par l'office des brevets du Japon."
