"subject","predicate","object"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpticalFilters"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#label","Color gel"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#label","Scagaire dathanna"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#label","Folienfilter"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#label","彩色濾光片"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#label","Gel de color"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#label","カラーフィルタ"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#label","Gélatine (éclairage)"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#label","Gel de color"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#label","Gelatinfilter"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#label","Gelatina (filtro)"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#comment","El gel de color o filtro de color, conocido también como gel iluminado o gel simple, es un material colorido transparente que es usado en teatro, producción de eventos, fotografía, videografía y cinematografía para darle luz y corrección de color.​ Los geles modernos son hojas delgadas de policarbonato o poliéster, situado delante de una fuente de luz en una determinada trayectoria.​"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#comment","Folienfilter werden aus verschiedenen Kunststoffen oder aus Gelatine hergestellt. Übliche Maße sind 75×75 mm und 100×100 mm. Folienfilter werden in großer Vielfalt u. a. als Farbfilter für die Schwarzweißfotografie (rot, orange usw.), als Farbkorrekturfilter (zur feinstufigen Abstimmung der Farbtemperatur) bis hin zu Infrarotfiltern angeboten. Sie sind vergleichsweise preiswert und bei guten Folienfiltern ist in der Praxis kein Einfluss auf die Abbildungsqualität zu erkennen."
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#comment","Gelatinfilter är filter avsedda för fotografering. Filterna saluförs i fotohandeln. Då dessa färgfilter är gjutna av gelatin måste de hanteras med försiktighet utomhus. Denna fotografirelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#comment","彩色濾光片(color gel或color filter)，是彩色液晶显示器（LCD）由灰階變為彩色的關鍵零組件，藉由LCD內部的背光模組提供光源，再搭配驅動IC與液晶控制形成灰階顯示，將光源穿過彩色濾光片的光阻彩色層形成彩色顯示畫面。"
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#comment","Dans le jargon professionnel de l'éclairage, on appelle gélatines des films colorés utilisés sur des projecteurs pour en modifier la lumière. Ils se présentent sous la forme de feuilles vendues en rouleaux ou en formats, que l'on peut couper pour les ajuster aux porte-filtres. On les utilise aussi attachés aux volets coupe-flux par des pinces à linge en bois. Les colorants de ces films, soumis à la chaleur et au rayonnement concentré des appareils d'éclairage, ont une durée de vie limitée."
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#comment","El gel de color o filtre de color, també conegut com a gel il·luminat o gel simple, és un material colorit transparent que s'utilitza en teatre, producció d'esdeveniments, fotografia, videografia i cinematografia per donar llum i corregir el color. Els gels moderns consisteixen en unes fulles primes de policarbonat o polièster, situat davant d'una font de llum en una determinada trajectòria."
"http://dbpedia.org/resource/Color_gel","http://www.w3.org/2000/01/rdf-schema#comment","カラーフィルタは、電磁波に対するフィルタのうち、主に可視域に作用する光学フィルターで、色（波長の違い）に対する特性を目的とするもの。一般的なフィルタと同様、例えば帯域に対する特性で分類するとハイパス・ローパス・バンドパス・バンドストップ等となるが、各種のものがある。"
