"subject","predicate","object"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/2000/01/rdf-schema#label","The Outback"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/2000/01/rdf-schema#label","Пушистые против Зубастых"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/2000/01/rdf-schema#label","Outback (filme)"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/2000/01/rdf-schema#label","Koala Kid"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/2000/01/rdf-schema#label","The Outback"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/2000/01/rdf-schema#label","코알라 키드: 영웅의 탄생"
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Outback: Uma Galera Animal (também conhecido como ""Outback"" ou ""Koala Kid"") é filme de animação,comédia e ação dirigido por com as vozes de Lee SoonKyu, Lee TaeMin, Rob Schneider, Charlie Bewley, Alan Cumming, Tim Curry, Bret McKenzie e Chris Edgerly. Foi lançado na Coreia do Sul em 12 de janeiro de 2012. Os roteiristas são os mesmos de O Mar Não Está Para Peixe. Também foi lançado em 3D."
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Koala Kid (also known as Outback or The Outback) is a 2012 computer-animated action comedy film directed by Kyung Ho Lee. It was released in South Korea on January 12, 2012. The English dub cast consists of Rob Schneider, Bret McKenzie, Frank Welker, Yvonne Strahovski, Alan Cumming, Tim Curry, and Chris Edgerly."
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/2000/01/rdf-schema#comment","The Outback es una película coreano-estadounidense de acción y comedia de 2012. Fue hecha mediante animación por computadora y dirigida por . Se estrenó el 5 de enero de 2012."
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Outback je jihokorejský animovaný film z roku 2012, který režíroval Kyung Ho Lee a v originálu v něm hlasy hlavních postav namluvili Rob Schneider, , , Tim Curry, , a další. První uvedení filmu proběhlo v Jižní Koreji 12. ledna 2012."
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/2000/01/rdf-schema#comment","«Пушистые против Зубастых» (англ. The Outback) — это совместный анимационный проект Южной Кореи и США режиссёра Кюнг Хо Ли на сценарий Скотта Клевенджера, Криса Денка и Тимоти Вейн Петернела. Мультфильм вышел в прокат 25 октября 2012 года."
"http://dbpedia.org/resource/Koala_Kid","http://www.w3.org/2000/01/rdf-schema#comment","《코알라 키드: 영웅의 탄생》은 2012년 1월 12일에 개봉한 대한민국의 3D 애니메이션 영화이다."
"http://dbpedia.org/resource/Koala_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outback_zero_to_hero_2012_animated_film_poster.jpg"
"http://dbpedia.org/resource/Koala_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_comedy_films"
"http://dbpedia.org/resource/Koala_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_action_films"
"http://dbpedia.org/resource/Koala_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_animated_films"
"http://dbpedia.org/resource/Koala_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lotte_Entertainment_films"
"http://dbpedia.org/resource/Koala_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Outback"
"http://dbpedia.org/resource/Koala_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2012"
"http://dbpedia.org/resource/Koala_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_comedy_films"
"http://dbpedia.org/resource/Koala_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Koala_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_computer-animated_films"
