"subject","predicate","object"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFrenchTelevisionChannels"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2005"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn2007"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/2000/01/rdf-schema#label","TPS Foot"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/2000/01/rdf-schema#label","TPS Foot"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/2000/01/rdf-schema#label","TPS Foot"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/2000/01/rdf-schema#comment","TPS Foot was a French sports channel that was dedicated to airing football matches and was owned by French satellite provider TPS. The channel began its programs on 13 August 2005 via the TPS package and on certain cable networks. TPS Foot stopped its live broadcast on 31 December 2007."
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/2000/01/rdf-schema#comment","TPS Foot merupakan sebuah Prancis yang ditujukan untuk menyiarkan pertandingan sepak bola dan dimiliki oleh penyedia satelit Prancis TPS. TPS Foot menyiarkan pertandingan sepak bola dari semua liga dan kompetisi terkenal seperti: TPS Foot juga menyiarkan program dari , , MUTV dan . Selain itu, TPS Foot memperlihatkan pratayang dan tayang ulang Bundesliga dan English Premier League."
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/2000/01/rdf-schema#comment","TPS Foot est une chaîne de télévision thématique française consacrée au football exploitée par société éponyme radiée du registre du commerce et des sociétés le 31 décembre 2008."
"http://dbpedia.org/resource/TPS_Foot","http://xmlns.com/foaf/0.1/name","TPS Foot"
"http://dbpedia.org/resource/TPS_Foot","http://xmlns.com/foaf/0.1/homepage","http://www.tps.fr/tps/chaine-TPS-FOOT-tv-television-tele_rid267-cid16954.htm"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/name","TPS Foot"
"http://dbpedia.org/resource/TPS_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TPS_Foot.jpg"
"http://dbpedia.org/resource/TPS_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2005"
"http://dbpedia.org/resource/TPS_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2007"
"http://dbpedia.org/resource/TPS_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Paris"
"http://dbpedia.org/resource/TPS_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_disestablishments_in_France"
"http://dbpedia.org/resource/TPS_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_television_networks_in_France"
"http://dbpedia.org/resource/TPS_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_French_television_channels"
"http://dbpedia.org/resource/TPS_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_France"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageID",5107781
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageRevisionID",1098204183
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issy-les-Moulineaux"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesliga"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_network"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+_Group"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2005"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Télévision_Par_Satellite"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2007"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Paris"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_disestablishments_in_France"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_TV"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Premier_League"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_TV"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_television_networks_in_France"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barça_TV"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_French_television_channels"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_France"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Libertadores"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_TV"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TPS_Foot"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512325"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Eq4Q"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tc34"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TPS_Foot"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/TPS_Foot"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-tv-station-stub"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_television_stations"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TPS_Foot.jpg?width=300"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/area","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/closedDate",2007-12-31
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Issy-les-Moulineaux"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/launchDate",2005-08-13
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/logo","TPS Foot.jpg"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/network","http://dbpedia.org/resource/Télévision_Par_Satellite"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/owner","Canal+ Group"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/owner","Télévision Par Satellite"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/abstract","TPS Foot est une chaîne de télévision thématique française consacrée au football exploitée par société éponyme radiée du registre du commerce et des sociétés le 31 décembre 2008."
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/abstract","TPS Foot merupakan sebuah Prancis yang ditujukan untuk menyiarkan pertandingan sepak bola dan dimiliki oleh penyedia satelit Prancis TPS. TPS Foot menyiarkan pertandingan sepak bola dari semua liga dan kompetisi terkenal seperti: 
* English Premier League (0 pertandingan langsung) 
* Bundesliga (German 1st Division) bersama dengan TPS Star 
* Lega Calcio (1 atau 2 pertandingan langsung per minggu) bersama dengan TPS Star 
* La Liga (Spanish 1st Division) (1 pertandingan langsung per minggu) 
* Football League Championship (English 2nd Division) 
* UEFA Cup 
* UEFA Champions League 
* International friendlies 
* Copa Libertadores TPS Foot juga menyiarkan program dari , , MUTV dan . Selain itu, TPS Foot memperlihatkan pratayang dan tayang ulang Bundesliga dan English Premier League."
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/abstract","TPS Foot was a French sports channel that was dedicated to airing football matches and was owned by French satellite provider TPS. The channel began its programs on 13 August 2005 via the TPS package and on certain cable networks. TPS Foot stopped its live broadcast on 31 December 2007."
"http://dbpedia.org/resource/TPS_Foot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/TPS_Foot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TPS_Foot?oldid=1098204183&ns=0"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/wikiPageLength",2851
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/Télévision_Par_Satellite"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Issy-les-Moulineaux"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Canal+_Group"
"http://dbpedia.org/resource/TPS_Foot","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Télévision_Par_Satellite"
"http://dbpedia.org/resource/TPS_Foot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TPS_Foot"
