"subject","predicate","object"
"http://dbpedia.org/resource/Fofão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Fofão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Fofão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fofão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicVolleyballPlayersOfBrazil"
"http://dbpedia.org/resource/Fofão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolleyballPlayersAtThe2007PanAmericanGames"
"http://dbpedia.org/resource/Fofão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolleyballPlayersAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Fofão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Fofão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForBrazil"
"http://dbpedia.org/resource/Fofão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolleyballPlayersAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Fofão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolleyballPlayersAtThe1999PanAmericanGames"
"http://dbpedia.org/resource/Fofão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolleyballPlayersAtThe2000SummerOlympics"
"http://dbpedia.org/resource/Fofão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolleyballPlayersAtThe1996SummerOlympics"
"http://dbpedia.org/resource/Fofão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolleyballPlayersAtThe1992SummerOlympics"
