"subject","predicate","object"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2000/01/rdf-schema#label","Concelebratie"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2000/01/rdf-schema#label","Koncelebra"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2000/01/rdf-schema#label","Koncelebration"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2000/01/rdf-schema#label","Concelebração"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2000/01/rdf-schema#label","Konzelebration"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2000/01/rdf-schema#label","Concelebration"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2000/01/rdf-schema#comment","Concelebração é a celebração da liturgia católica por mais de um sacerdote, um deles sendo tomado como o principal. Era corrente até 1965, quando vários sacerdotes presidiam a Eucaristia ao mesmo tempo e em vários altares. O Concílio Vaticano II preservou esse rito por meio do Ritus servandus in Concelebratione Missæ, promulgado em 1965. Embora exista a motivação prática de evitar muitas missas separadas, existem também motivos teológicos: ressaltar a unidade do sacerdócio, a unidade do sacrifício de Cristo e a unidade do povo de Deus. É aconselhada pela Igreja Católica nas missas de crisma e ordenações, nas missas estacionais, nos sínodos, na dedicação das igrejas e nas missas presididas por um bispo."
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2000/01/rdf-schema#comment","Konzelebration (von lat. con „zusammen“ und celebrare „feiern“) bezeichnet die gemeinsame Feier der Liturgie durch einen Hauptzelebranten mit weiteren Zelebranten. In der katholischen Kirche bezieht sich die Konzelebration vor allem auf die Feier der heiligen Messe, die Weihe der heiligen Öle und die Weihe von Priestern und Bischöfen, in den orthodoxen und orientalisch-orthodoxen Kirchen auch auf die Krankensalbung."
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2000/01/rdf-schema#comment","Koncelebration innebär att två eller flera präster tillsammans celebrerar (firar) nattvarden vid altaret. En av de deltagande prästerna är huvudcelebrant och de övriga medhjälpare, koncelebranter."
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2000/01/rdf-schema#comment","Koncelebra – w religii katolickiej, a także prawosławiu wspólne odprawianie jednej mszy świętej przez dwóch lub więcej księży. Praktyka ta znana była już w starożytności, jednak z biegiem czasu w obrządkach zachodnich została ograniczona tylko do mszy święceń kapłańskich i biskupich. W obrządkach wschodnich koncelebra praktykowana jest nieprzerwanie od pierwszych wieków chrześcijaństwa."
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2000/01/rdf-schema#comment","In Christianity, concelebration (from Lat., con + celebrare, to celebrate together) is the presiding of a number of presbyters (priests or ministers) at the celebration of the Eucharist with either a presbyter or bishop as the principal celebrant and the other presbyters and bishops present in the chancel assisting in the consecration of the Eucharist. The concelebrants assist the principal celebrant by reciting the Words of Consecration together with him, thus effecting the change of the eucharistic elements. They may also recite portions of the Eucharistic Prayer. Concelebration is often practiced by ministers of Churches that are in full communion with one another, e.g. the Anglican Communion and the Old Catholic Church."
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2000/01/rdf-schema#comment","Concelebratie is in de Rooms-katholieke Kerk het stellen van een door meerdere celebranten tegelijk, die als één geheel optreden, zoals bij de priesterwijding. In strikte zin wordt er de eucharistische concelebratie mee bedoeld, dit wil zeggen dat meerdere priesters tezamen de mis opdragen. Bij concelebratie worden de priesters concelebranten genoemd. Een van de celebranten dient als hoofdcelebrant. Hij deelt de taken uit en leest de voornaamste gedeelten van het eucharistisch gebed. Bij een Ordo Missae (Tridentijnse Mis) is concelebratie per definitie uitgesloten."
"http://dbpedia.org/resource/Concelebration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clergy_at_Church_of_All_Nations_in_Jerusalem_--_5_February_2011.jpg"
"http://dbpedia.org/resource/Concelebration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageID",8654325
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageRevisionID",1105470300
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyters"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Church"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_period"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maundy_Thursday"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_III"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_day"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Synod_of_Seville"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharistic_Prayer"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clergy_at_Church_of_All_Nations_in_Jerusalem_--_5_February_2011.jpg"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharistic_hospitality"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrism_Mass"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Words_of_Institution"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_communion"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christianity"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
