"subject","predicate","object"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTeenMusicalFilms"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sFilms"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJeffreyHornaday"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013TelevisionFilms"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachPartyFilms"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyChannelOriginalFilms"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanParodyFilms"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","Teen Beach Movie"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","Teen Beach Movie"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","Teen Beach Movie"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","ティーン・ビーチ・ムービー"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","Teen Beach Movie"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","Teen Beach Movie"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","Teen Beach Movie"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","Teen Beach Movie"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","틴 비치 무비"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","Teen Beach Movie"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","青春海灘電影版"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","Teen Beach Movie"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","Teen Beach Movie"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#label","Лето. Пляж. Кино"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Teen Beach Movie merupakan sebuah film Disney Channel Original Movie Amerika Serikat yang akan dirilis pada tahun 2013. Film yang disutradarai oleh ini pemainnya antara lain oleh Maia Mitchell, Ross Lynch, dan masih banyak lagi. film ini dirilis pada 19 Juli 2013. film ini tayang di Indonesia pada 4 Agustus 2013 di Disney Channel Asia. di malam perdana pemutaran, Teen Beach Movie meraih 8,4 Juta Pemirsa di Amerika Serikat menjadi film kelima Disney Channel Original Movie dengan penonton terbanyak."
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#comment","«Лето. Пляж. Кино» (англ. Teen Beach Movie) — американский музыкальный фильм телеканала Disney Channel режиссёра Джеффри Хорнадэйя. Фильм вышел в эфир в Северной Америке 19 июля 2013 года, 30 июля появился на DVD. 26 июня 2015 года вышло продолжение «»."
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Teen Beach Movie is een Amerikaanse Disneyfilm die op 19 juli 2013 in première ging op Disney Channel. De film werd gefilmd in Puerto Rico.De film kreeg een vervolg met , dat op 26 juni 2015 in première ging. In augustus 2013 ging de film in Nederland en België in première, en op 30 augustus 2015 ging het vervolg in Nederland in première."
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Teen Beach Movie is a Disney Channel Original Movie that premiered on July 19, 2013, on Disney Channel, starring Ross Lynch and Maia Mitchell. Directed by Jeffrey Hornaday, Teen Beach Movie was filmed in Puerto Rico. It was the only Disney Channel Original Movie to premiere in 2013. A sequel, Teen Beach 2, premiered on June 26, 2015."
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Teen Beach Movie è un film per la televisione del 2013, diretto da . I protagonisti del film sono Ross Lynch e Maia Mitchell. La prima TV negli Stati Uniti è stata il 19 luglio 2013, mentre in Italia è stata il 14 settembre dello stesso anno su Disney Channel Italia. Il DVD è disponibile in Italia dal 25 settembre 2013."
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Teen Beach Movie és una pel·lícula original Disney Channel del 2013. Tracta d'una parella d'adolescents, en Brady (Ross Lynch) i la Mack (Maia Mitchell), que es varen conèixer gràcies a la pel·lícula de Wet Side Story. Els protagonistes de la pel·lícula són en Tanner (Garret Clayton) i la Lela (Grace Phipps), i són de bandes diferents però s'enamoren, i les bandes fan les paus. Un dia la Mack surfeja amb una taula de surf màgica de fa moltes generacions familiars, s'ofega i el Brady la busca. De sobte apareixen a la seva pel·lícula preferida: de Wet side story. Hauran de tornar, però primer arreglar un problema, perquè en Tanner s'enamorarà de la Mack i la Lela d'en Brady."
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Teen Beach Movie ist ein US-amerikanischer Fernsehfilm von Jeffrey Hornaday aus dem Jahr 2013 mit Ross Lynch und Maia Mitchell in den Hauptrollen. Der Disney Channel Original Movie feierte am 19. Juli 2013 auf dem US-amerikanischen Disney Channel Premiere. Die deutschsprachige Erstausstrahlung erfolgte am 20. Juli 2013 beim deutschen Ableger des Senders."
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#comment","《青春海灘電影版》（英語：Teen Beach Movie）是一部迪士尼頻道原創電影，于2013年7月19日在迪士尼頻道首播。該電影由执导，由羅斯·林奇和瑪雅·米雪兒主演，電影在波多黎各拍摄。"
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Teen Beach Movie, ou Film d'ados à la plage (vidéo) et Teen Beach 1 (TV) au Québec, est un téléfilm américain de la collection des Disney Channel Original Movie, réalisé par Jeffrey Hornaday et diffusé en 2013 sur Disney Channel. Il est suivi par un deuxième volet, Teen Beach 2, toujours réalisé par Jeffrey Hornaday et sorti pour 2015."
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#comment","《틴 비치 무비》(Teen Beach Movie)는 미국에서 제작된 감독의 2013년 가족, 뮤지컬 영화이다. 로스 린치 등이 주연으로 출연하였다. 2013년 7월 19일 디즈니 채널의 디즈니 채널 오리지널 무비를 통해 초연되었다. 이 영화는 에서 촬영되었다. 2013년 초연된 유일한 디즈니 채널 오리지널 무비이다. 라는 제목의 시퀄이 2015년 6월 26일 초연되었다."
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Teen Beach Movie​ (previamente titulada Teen Beach Musical)​ es una película original de Disney Channel de 2013. Dirigida por Jeffrey Hornaday y protagonizada por Ross Lynch, Maia Mitchell, Grace Phipps y Garrett Clayton."
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Teen Beach Movie é um Filme Original Disney Channel, protagonizado por Ross Lynch e Maia Mitchell. Estreou no Disney Channel EUA em 19 de Julho de 2013 com um recorde de audiência: aproximadamente 8,4 milhões de telespectadores, tornando-se o filme feito para a TV mais assistido de 2013. Estreou em 11 de agosto de 2013 no Disney Channel Brasil. Filmado em Porto Rico, Teen Beach Movie, gira em torno dos personagens principais e um filme musical de praia. O primeiro promo de Teen Beach Movie, foi ao ar em 15 de fevereiro de 2013 durante o especial de uma hora da série Jessie, Jessie's Big Break. Um promo oficial foi ao ar em 15 de março de 2013, logo após o especial Os Feiticeiros Retornam: Alex Vs. Alex."
"http://dbpedia.org/resource/Teen_Beach_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Teen Beach Movie – film z kanonu Disney Channel Original Movies mający charakter musicalu. W główne role wcielają się Maia Mitchell oraz Ross Lynch. Amerykańska premiera odbyła się 19 lipca 2013, zaś polska 14 września tego samego roku. W kwietniu 2014 roku został potwierdzony sequel o nazwie ""Teen Beach 2"", którego produkcja ruszyła latem tego samego roku, a premiera odbyła się 26 czerwca 2015 w USA a w Polsce 18 lipca tego samego roku."
