"subject","predicate","object"
"http://dbpedia.org/resource/Whitehurst_&_Son_sundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whitehurst_&_Son_sundial","http://www.w3.org/2000/01/rdf-schema#label","Sunhorloĝo de Whitehurst & Son"
"http://dbpedia.org/resource/Whitehurst_&_Son_sundial","http://www.w3.org/2000/01/rdf-schema#label","Солнечные часы «Уайтхёрст и сын»"
"http://dbpedia.org/resource/Whitehurst_&_Son_sundial","http://www.w3.org/2000/01/rdf-schema#label","Whitehurst & Son sundial"
"http://dbpedia.org/resource/Whitehurst_&_Son_sundial","http://www.w3.org/2000/01/rdf-schema#label","Cadran solaire de Whitehurst & Son"
"http://dbpedia.org/resource/Whitehurst_&_Son_sundial","http://www.w3.org/2000/01/rdf-schema#label","Whitehurst-&-Son-Sonnenuhr"
"http://dbpedia.org/resource/Whitehurst_&_Son_sundial","http://www.w3.org/2000/01/rdf-schema#label","赫斯特父子日晷 (1812年)"
"http://dbpedia.org/resource/Whitehurst_&_Son_sundial","http://www.w3.org/2000/01/rdf-schema#label","ホワイトハースト・アンド・サンの日時計"
"http://dbpedia.org/resource/Whitehurst_&_Son_sundial","http://www.w3.org/2000/01/rdf-schema#label","Rellotge de sol de Whitehurst & Son"
"http://dbpedia.org/resource/Whitehurst_&_Son_sundial","http://www.w3.org/2000/01/rdf-schema#label","Jam matahari Whitehurst & Son"
"http://dbpedia.org/resource/Whitehurst_&_Son_sundial","http://www.w3.org/2000/01/rdf-schema#comment","Солнечные часы «Уайтхёрст и сын» (Whitehurst & Son) — солнечные часы, изготовленные в Дерби в 1812 году племянником Джона Уайтхёрста. В настоящее время находятся в музее и художественной галерее Дерби. Часы способны показывать время с точностью до минуты."
"http://dbpedia.org/resource/Whitehurst_&_Son_sundial","http://www.w3.org/2000/01/rdf-schema#comment","赫斯特父子日晷（1812年）是約翰·赫斯特的姪子在德比製作的，為精密日晷的一個例子，能夠將顯示的視地方平時轉換成地方平時，其準確度可以達到分鐘。現在收藏在英國英格蘭德比博物館與藝術畫廊。"
