"subject","predicate","object"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBobFerguson"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Albums"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCACamdenAlbums"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConnieSmithAlbums"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/2000/01/rdf-schema#label","Connie in the Country"
"http://dbpedia.org/resource/Connie_in_the_Country","http://www.w3.org/2000/01/rdf-schema#comment","Connie in the Country is the seventh studio album by American country singer Connie Smith. It was released in February 1967 via the RCA Camden label and contained ten of tracks of material. It was her first to be released on RCA's budget Camden label. Unlike other RCA Camden albums, the project consisted of new recordings for Smith's catalog. This included the single, ""Cry, Cry, Cry"", which was a top 20 hit on the American country songs chart in 1968."
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/property/name","Connie in the Country"
"http://dbpedia.org/resource/Connie_in_the_Country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connie_in_the_Country.jpg"
"http://dbpedia.org/resource/Connie_in_the_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_albums"
"http://dbpedia.org/resource/Connie_in_the_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Camden_albums"
"http://dbpedia.org/resource/Connie_in_the_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Ferguson_(music)"
"http://dbpedia.org/resource/Connie_in_the_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connie_Smith_albums"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageID",23924640
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageRevisionID",1101919522
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Smith"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Smith_(country_musician)"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Carter"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Family_Records"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Howard"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Gabriel"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_albums"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Mitchell"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Haynes"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Camden_albums"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boudleaux_Bryant"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Camden"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Background_vocals"
"http://dbpedia.org/resource/Connie_in_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_a_Day"
