"subject","predicate","object"
"http://dbpedia.org/resource/Selective_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Selective_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Selective_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Selective_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Selective_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Selective_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpticalFilters"
"http://dbpedia.org/resource/Selective_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Selective_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Selective_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Selective_surface","http://www.w3.org/2000/01/rdf-schema#label","Selective surface"
"http://dbpedia.org/resource/Selective_surface","http://www.w3.org/2000/01/rdf-schema#comment","In solar thermal collectors, a selective surface or selective absorber is a means of increasing its operation temperature and/or efficiency. The selectivity is defined as the ratio of solar radiation absorption (αsol) to thermal infrared radiation emission (εtherm). Selective surfaces take advantage of the differing wavelengths of incident solar radiation and the emissive radiation from the absorbing surface:"
"http://dbpedia.org/resource/Selective_surface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col·lectors_solars_de_tub_de_buit.jpg"
"http://dbpedia.org/resource/Selective_surface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solar_thermal_energy"
"http://dbpedia.org/resource/Selective_surface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Optical_filters"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageID",772834
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageRevisionID",1100715773
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cermet"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IR-B"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IR-C"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visible_light"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_emissivity"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_radiation"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_power"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solar_thermal_energy"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humidity"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absorption_(electromagnetic_radiation)"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromium"
"http://dbpedia.org/resource/Selective_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombe_wall"
