"subject","predicate","object"
"http://dbpedia.org/resource/VAXELN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/VAXELN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/VAXELN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/VAXELN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/VAXELN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VAXELN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/VAXELN","http://www.w3.org/2000/01/rdf-schema#label","VAXELN"
"http://dbpedia.org/resource/VAXELN","http://www.w3.org/2000/01/rdf-schema#comment","VAXELN (typically pronounced ""VAX-elan"") is a discontinued real-time operating system for the VAX family of computers produced by the Digital Equipment Corporation (DEC) of Maynard, Massachusetts. As with RSX-11 and VMS, Dave Cutler was the principal force behind the development of this operating system. Cutler's team developed the product after moving to the Seattle, Washington area to form the DECwest Engineering Group; DEC's first engineering group outside New England. Initial target platforms for VAXELN were the backplane interconnect computers such as the model code-named Scorpio. When VAXELN was well under way, Cutler spearheaded the next project, the MicroVAX I, the first VAX microcomputer. Although it was a low-volume product compared with the New England-developed MicroVAX II, the"
"http://dbpedia.org/resource/VAXELN","http://xmlns.com/foaf/0.1/name","VAXELN"
"http://dbpedia.org/resource/VAXELN","http://dbpedia.org/property/name","VAXELN"
"http://dbpedia.org/resource/VAXELN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEC-VAXELN.png"
"http://dbpedia.org/resource/VAXELN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DEC_operating_systems"
"http://dbpedia.org/resource/VAXELN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real-time_operating_systems"
"http://dbpedia.org/resource/VAXELN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_operating_systems"
"http://dbpedia.org/resource/VAXELN","http://dbpedia.org/ontology/wikiPageID",2845285
"http://dbpedia.org/resource/VAXELN","http://dbpedia.org/ontology/wikiPageRevisionID",1085102205
"http://dbpedia.org/resource/VAXELN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcomputer"
"http://dbpedia.org/resource/VAXELN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VT1000"
"http://dbpedia.org/resource/VAXELN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/VAXELN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command-line_interface"
"http://dbpedia.org/resource/VAXELN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/VAXELN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/VAXELN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/VAXELN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_(programming_language)"
