"subject","predicate","object"
"http://dbpedia.org/resource/Category:Amur_Khabarovsk_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Amur_Khabarovsk_players","http://www.w3.org/2000/01/rdf-schema#label","Amur Khabarovsk players"
"http://dbpedia.org/resource/Category:Amur_Khabarovsk_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amur_Khabarovsk"
"http://dbpedia.org/resource/Category:Amur_Khabarovsk_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_players_by_club_in_Russia"
"http://dbpedia.org/resource/Category:Amur_Khabarovsk_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Khabarovsk_by_club_or_team"
"http://dbpedia.org/resource/Category:Amur_Khabarovsk_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kontinental_Hockey_League_players"
"http://dbpedia.org/resource/Category:Amur_Khabarovsk_players","http://www.w3.org/2004/02/skos/core#prefLabel","Amur Khabarovsk players"
"http://dbpedia.org/resource/Category:Amur_Khabarovsk_players","http://dbpedia.org/ontology/wikiPageID",32445102
"http://dbpedia.org/resource/Category:Amur_Khabarovsk_players","http://dbpedia.org/ontology/wikiPageRevisionID",951654906
"http://dbpedia.org/resource/Category:Amur_Khabarovsk_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Amur_Khabarovsk_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Amur_Khabarovsk_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Amur_Khabarovsk_players?oldid=951654906&ns=14"
