"subject","predicate","object"
"http://dbpedia.org/ontology/humanDevelopmentIndex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/humanDevelopmentIndex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/humanDevelopmentIndex","http://www.w3.org/2000/01/rdf-schema#label","Human Development Index (HDI)"
"http://dbpedia.org/ontology/humanDevelopmentIndex","http://www.w3.org/2000/01/rdf-schema#label","Index für menschliche Entwicklung (HDI)"
"http://dbpedia.org/ontology/humanDevelopmentIndex","http://www.w3.org/2000/01/rdf-schema#label","Índice de Desenvolvimento Humano (IDH)"
"http://dbpedia.org/ontology/humanDevelopmentIndex","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/ontology/humanDevelopmentIndex","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#float"
"http://dbpedia.org/ontology/humanDevelopmentIndex","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/humanDevelopmentIndex","http://www.w3.org/2000/01/rdf-schema#comment","a composite statistic used to rank countries by level of ""human development"""
"http://dbpedia.org/ontology/humanDevelopmentIndex","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/humanDevelopmentIndex","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:humanDevelopmentIndex"
