"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://www.w3.org/2000/01/rdf-schema#label","Results of the 1977 South Australian state election (House of Assembly)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of House of Assembly results for the 1977 South Australian state election."
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_South_Australia"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_elections_in_Australia"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Results_of_South_Australian_elections"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageID",43996119
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageRevisionID",1084811565
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glenelg_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Clarke_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_(SA)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Allison"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1977–1979"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Flinders"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Langley"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Rodda"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Payne"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Eastick"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Brighton_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Harrison_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Baudin"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coles"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hemmings"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Abbott"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boundy"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Broomhill"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Corcoran"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wells_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Wiese"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Whyalla"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Connelly"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Keneally"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Klunder"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Torrens"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Unley"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hudson_(politician)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Victoria"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ascot_Park"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stuart"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Alexandra"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Crafter"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Napier"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Russack"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mitcham_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mitchell_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Morphett"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Gambier"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitten"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Chaffey"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mawson"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bragg"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bannon"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hopgood"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Groth"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Slater_(politician)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Playford"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tonkin"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fisher"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Florey"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Simmons_(politician)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Goldsworthy_(politician)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Elizabeth_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eyre_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Davenport"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Byrne"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Brown_(politician)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kavel"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_South_Australian_state_election"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Evans"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heini_Becker"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Henley_Beach"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nankivell"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Chapman"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Gunn"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goyder"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Cameron"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Spence"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Arnold_(politician)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Todd"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Olson_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Peake"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Brown"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Norwood"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Cashmore"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Salisbury_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Semaphore"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ross_Smith"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rocky_River"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_South_Australia"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wotton"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Price"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Groom"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_elections_in_Australia"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Light"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mallee"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Venning"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newland"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wilson_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Drury"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ritson"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Crowley"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Duncan_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Dunstan"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivon_Wardle"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Results_of_South_Australian_elections"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Virgo"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mathwin"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Millhouse"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Blacker"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hanson"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wright_(politician)"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McRae"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gilles"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n1mR"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18394138"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_AU_party"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_informal"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_formal"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_AU_party"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_AU_party"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/2PP_summary"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Party_summary"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Title_row"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Total_row"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_2cp"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_2pp"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/2ppVotes",396957
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/2ppVotes",346372
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/forward",1979
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/informal",20743
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/informal%25_",2.71
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/loser","Liberal Movement"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/loser","Liberal SA"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/swing","+6.4"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/swing","+5.7"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/swing",-2.4
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/swing","+1.6"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/swing","+1.8"
"http://dbpedia.org/resource/Results_of_the_1977_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/swing",-5.4
