"subject","predicate","object"
"http://dbpedia.org/resource/Category:Youth_organisations_based_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Youth_organisations_based_in_England","http://www.w3.org/2000/01/rdf-schema#label","Youth organisations based in England"
"http://dbpedia.org/resource/Category:Youth_organisations_based_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Youth_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Youth_organisations_based_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Youth_in_England"
"http://dbpedia.org/resource/Category:Youth_organisations_based_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_England"
"http://dbpedia.org/resource/Category:Youth_organisations_based_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Youth organisations based in England"
"http://dbpedia.org/resource/Category:Youth_organisations_based_in_England","http://dbpedia.org/ontology/wikiPageID",22248829
"http://dbpedia.org/resource/Category:Youth_organisations_based_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",787258151
"http://dbpedia.org/resource/Category:Youth_organisations_based_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Youth_organisations_based_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Youth_organisations_based_in_England?oldid=787258151&ns=14"
